Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,14,,,,
2,up,Muhab,Sawwah,2,2,14,,,,
3,up,Muhab,REZ2Y,3,3,14,,,,
4,up,Bahaa Sultan,Ta3ala Adalla3ak,5,1,95,,,,
5,down,Bahaa Sultan,Ana Ghaltan,4,1,93,,,,
6,up,Sherine,'Aala Baly,6,1,207,,,,
7,up,Amir Eid,Law Kan (feat. Sary Hany),7,1,14,,,,
8,up,Fairouz,Kifak Inta,9,1,207,,,,
9,down,Cairokee,Marboot Be Astek,8,3,73,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,11,6,207,,,,
11,up,Mohamed Hamaki,Adi Elli Fi Balli,12,8,194,,,,
12,down,Cairokee,El Alb Eshtaka,10,5,207,,,,
13,up,Fairouz,Sabah Wu Masaa,14,2,207,,,,
14,up,Muhab,HFK,19,4,14,,,,
15,up,Muhab,SOURA,15,7,14,,,,
16,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,17,13,187,,,,
17,down,Fairouz,Al Bostah,13,9,207,,,,
18,down,Lege-Cy,إتنين بليل,16,2,92,,,,
19,down,Fadel Chaker,Law 'Ala Qalbe,18,7,204,,,,
20,up,Massar Egbari,Tokaa We Tkoom,26,1,207,,,,
21,up,ماهر المعيقلي,سورة البقرة,24,10,94,,,,
22,up,Massar Egbari,Zayak Ana,25,3,207,,,,
23,up,Sharmoofers,Khalas Hasaytar,27,3,207,,,,
24,down,Massar Egbari,Sabahek,23,2,207,,,,
25,up,Sherine,Sabry 'Aalil,28,5,88,,,,
26,up,Bahaa Sultan,Layali Taweela,31,2,95,,,,
27,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),21,10,73,,,,
28,up,Fairouz,Sallimleh Alayh,33,20,202,,,,
29,up,Cairokee,Ethbat Makanak,29,12,72,,,,
30,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),30,1,45,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,10,15,,,,
32,up,Ahmed Mekky,Atr El Hayah,39,8,204,,,,
33,down,Double Zuksh,ARRB - قرب,22,22,3,,,,
34,up,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,84,34,14,,,,
35,up,Sharmoofers,Mesh Far'A,36,9,206,,,,
36,up,Lege-Cy,Tany,37,1,112,,,,
37,down,Hana Yousry,Bent Aboya,34,1,39,,,,
38,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),32,22,33,,,,
39,up,Bodyykhaledd,وبروح علي صورتك ( بمسكها بايدي واقطعها ) [feat. Waled El Ot],60,39,2,,,,
40,up,Ali Loka,Ahkelak,40,2,84,,,,
41,up,Burna Boy,Last Last,49,11,76,,,,
42,up,Muhab,YA DONYA ANA BAREE2,44,26,14,,,,
43,up,Nabil,Dars Hayaty,63,2,102,,,,
44,down,Manu Chao,Me Gustas Tu,38,7,51,,,,
45,down,Fairouz,Indi Thika Feek,42,21,204,,,,
46,up,Muhab,MSR,71,11,14,,,,
47,up,George Wassouf,Lail El Ashekin,67,40,42,,,,
48,down,Mohammed Fouad,Awqat Ya Donya,43,14,163,,,,
49,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),59,34,73,,,,
50,up,Ahmed Batshan,Ba'ad Gheyabo,50,8,128,,,,
51,up,Cairokee,Neaady El Sharea Sawa,51,37,72,,,,
52,up,Tamer Hosny,Ya Taébny,54,20,170,,,,
53,down,Muhab,1,41,12,10,,,,
54,up,Khaled,Aicha (version mixte),66,26,198,,,,
55,down,Mohamed Hamaki,Hay'olo,46,43,78,,,,
56,down,BigSam,إنتي السبب,52,12,81,,,,
57,down,Mohamed Hamaki,Mn Alby Baghany,48,22,180,,,,
58,up,Muhab,M3 EL SALAMA,75,50,8,,,,
59,down,Cairokee,Ghammad Einak,35,25,73,,,,
60,up,Muhab,RAP,83,35,11,,,,
61,down,BigSam,بحارب فيها,47,30,56,,,,
62,down,Sherine,'Aal Sa'aban 'Aaleih,61,28,193,,,,
63,up,Muhab,HEKAYA,68,47,8,,,,
64,up,Bahaa Sultan,Da Hob Wala,65,6,93,,,,
65,-,Cairokee,Layla,-,13,8,,,,
66,up,Khaled,C’est la vie,93,23,198,,,,
67,up,Mohamed Mounir,Fi 'Eshq El Banat,94,26,179,,,,
68,down,Mohammed Fouad,Farkrak Ya Naseiny,45,22,117,,,,
69,down,Massar Egbari,Lessa Eldonia,62,17,155,,,,
70,-,Mark Eliyahu,Journey,-,48,48,,,,
71,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,15,8,,,,
72,-,Cairokee,El Keif (feat. Tarek El Sheikh),-,30,8,,,,
73,-,Cairokee,El Seka Shemal Fe Shemal,-,27,8,,,,
74,down,Ahmed Mekky,El Hassah El Sab'A,69,30,140,,,,
75,-,SL Prods,الضمير العربي,-,75,1,,,,
76,down,Muhab,YA MOSLMEN,55,21,14,,,,
77,down,Cairokee,Bas'al Aleky,70,51,61,,,,
78,-,Cairokee,ليلى - كايروكي من الاستوديو,-,12,7,,,,
79,down,Lege-Cy,A'ool Eh,64,20,51,,,,
80,down,Tamer Hosny,Heya Di,78,34,173,,,,
81,up,Elyanna,Ana Lahale (feat. Massari),82,29,56,,,,
82,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],86,3,48,,,,
83,-,Souad Massi,Ghir Enta,-,44,88,,,,
84,-,Cairokee,Kol Haga Betaady (Studio Session),-,31,7,,,,
85,down,Lege-Cy,Moga,73,43,45,,,,
86,-,Cairokee,Kont Faker,-,59,8,,,,
87,up,غريب ال مخلص,خيبه (نسخة بطيئة),92,52,24,,,,
88,-,Cairokee,Hodna,-,55,6,,,,
89,down,Sharmoofers,El-Boxer,81,18,182,,,,
90,-,Cairokee,Akher Oghnya,-,90,2,,,,
91,-,غريب ال مخلص,خيبه,-,21,73,,,,
92,-,Omah Lay,reason,-,67,10,,,,
93,down,حكيم,حلاوة روح,80,56,53,,,,
94,down,Cairokee,Walla Ma Aayez,53,53,67,,,,
95,down,Mohamed Hamaki,Wadi Haly Ma'ak,76,34,120,,,,
96,down,Ahmed Mekky,Ayam Zaman,77,25,132,,,,
97,-,Muhab,3ALAM,-,31,8,,,,
98,down,Amir Eid,لما بنتولد,56,35,23,,,,
99,down,Fairouz,Wahdon,74,45,115,,,,
100,down,Massar Egbari,Albek Da Enwany,58,34,126,,,,
