Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,12,,,,
2,up,Amr Diab,A'alk Nedem,4,1,12,,,,
3,down,Amr Diab,Youm Talat,2,1,12,,,,
4,down,Amr Diab,Awel Youm Fi Elboad,3,2,11,,,,
5,up,Mostafa Shawky,Maltashet El aloub,5,1,12,,,,
6,up,Amr Diab,Da Law Etsab,8,2,12,,,,
7,up,Amr Diab,Ana Gheir,7,5,12,,,,
8,down,Amr Diab,Tehayrk,6,4,12,,,,
9,up,Amr Diab,Yetalemo,9,3,12,,,,
10,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],10,9,5,,,,
11,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],12,10,5,,,,
12,down,Amr Diab,Bayen Habeit (feat. Marshmello),11,5,12,,,,
13,up,Amr Diab,Kont Fe Baly,16,11,12,,,,
14,down,Amr Diab,Mitghayar,13,7,12,,,,
15,up,Amr Diab,Hadded,17,7,12,,,,
16,down,Amr Diab,Enta Maghroor,14,13,12,,,,
17,down,Amr Diab,Kol Hayaty,15,8,12,,,,
18,up,Amr Diab,Taali,20,10,12,,,,
19,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],18,14,5,,,,
20,down,Cairokee,Marboot B Astek,19,1,12,,,,
21,up,Amr Diab,Malak Elhosn,35,15,12,,,,
22,up,Amr Diab,Ya Saher,36,17,12,,,,
23,down,Sherine,'Aala Baly,22,1,12,,,,
24,down,Fairouz,Kifak Inta,21,1,12,,,,
25,down,Cairokee,El Alb Eshtaka,23,5,12,,,,
26,down,Amr Diab,Gamaa Habybak,25,17,12,,,,
27,down,Fairouz,Sabah Wu Masaa,26,2,12,,,,
28,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,19,12,,,,
29,up,Amr Diab,Ya Hanaah,29,18,12,,,,
30,up,Aziz Maraka,Meen Gallek,31,26,12,,,,
31,down,Amr Diab,Bahebak Ana,27,13,12,,,,
32,up,Bahaa Sultan,Ana Mosammem,37,3,9,,,,
33,up,Sharmoofers,Khalas Hasaytar,40,3,12,,,,
34,down,Mahmoud El Esseily,Heya,30,17,12,,,,
35,down,Assala,بعدك عني,34,28,12,,,,
36,up,Massar Egbari,Tokaa We Tkoom,38,1,12,,,,
37,down,Cairokee,Kol Haga Betaady,28,6,12,,,,
38,up,Mostafa Shawky,Wahshtony,42,29,9,,,,
39,up,Fairouz,Al Bostah,53,9,12,,,,
40,up,Nagham,Had Mayestahlaksh,84,36,2,,,,
41,up,Mohamed Hamaki,Haga Mestakhabeya,49,6,12,,,,
42,up,Tamer Hosny,Ba'eish,48,8,12,,,,
43,up,Masry,Amro Diab Neooul Eyh,58,5,12,,,,
44,up,Mohamed Mounir,Lamma El Nasim,73,15,8,,,,
45,up,Assala,عايشة على اللي فات,83,45,9,,,,
46,up,Assala,60 دقيقة حياة,57,35,12,,,,
47,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,32,5,11,,,,
48,down,Ahmed Mekky,Atr El Hayah,41,8,12,,,,
49,down,Cairokee,أثبت مكانك Ethbat Makanak,39,18,12,,,,
50,down,Assala,خانات الذكريات,44,32,12,,,,
51,down,Massar Egbari,Zayak Ana,43,3,12,,,,
52,up,Massar Egbari,Sabahek,62,2,12,,,,
53,up,Sherine,'Aal Sa'aban 'Aaleih,74,28,11,,,,
54,down,Cairokee,Geina El Donia Fi Laffa,47,20,12,,,,
55,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",82,49,10,,,,
56,up,Mohamed Mounir,Betebe'adiny,85,14,7,,,,
57,up,Mohamed Hamaki,Adi Elli Fi Balli,79,8,12,,,,
58,up,Fairouz,Indi Thika Feek,69,21,12,,,,
59,up,Haytham Saeid,Aktar,60,38,5,,,,
60,down,Amr Diab,Aloomak Leh (عمر دياب),33,12,12,,,,
61,up,Khaled,Aicha (version mixte),65,26,12,,,,
62,up,Amr Diab,Maqdarsh Ana,67,25,12,,,,
63,down,Sharmoofers,Mesh Far'A,46,9,12,,,,
64,-,Tamer Hosny,Erga'aly,-,14,7,,,,
65,down,Cairokee,Ghammad Einak,52,20,12,,,,
66,down,Fairouz,Sallimleh Alayh,45,20,12,,,,
67,up,Sharmoofers,El-Boxer,80,18,12,,,,
68,up,Elissa,Fi Oyonak في عيونك,93,22,12,,,,
69,up,Khaled,C’est la vie,76,23,10,,,,
70,down,Mohamed Hamaki,A'arafo,50,24,12,,,,
71,down,Fadel Chaker,Law 'Ala Qalbe,55,7,12,,,,
72,-,Mohamed Hamaki,Mn Alby Baghany,-,22,6,,,,
73,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),68,38,12,,,,
74,down,Cairokee,Neaady El Sharea Sawa,54,24,12,,,,
75,up,Cairokee,El Baka Baka,75,54,11,,,,
76,down,Cairokee,Walla Ma Aayez,71,33,11,,,,
77,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,59,15,12,,,,
78,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,78,1,,,,
79,down,Bahaa Sultan,Yally Bayea',66,27,4,,,,
80,down,Amr Diab,Aghla Men Omry,51,20,12,,,,
81,-,Cairokee,يالميدان Yalmidan,-,15,4,,,,
82,up,Moustafa Hagag,Benaqso,88,82,6,,,,
83,-,Mohamed Mounir,Fi 'Eshq El Banat,-,26,1,,,,
84,down,Bahaa Sultan,Ya Tara,56,15,4,,,,
85,-,Fairouz,Fi Shi Am 'Bisser,-,38,10,,,,
86,-,Ramy Gamal,Mesh Kefaya,-,70,2,,,,
87,up,Tamer Hosny,Áarrab Kaman,100,36,9,,,,
88,-,Assala,سؤال بسيط,-,57,9,,,,
89,down,Hussain Al Jassmi,Setta El Ssobh,81,4,10,,,,
90,down,Cairokee,أتجنن Etganen,63,51,2,,,,
91,-,Tamer Hosny,Ana Wala 'Aaref,-,39,1,,,,
92,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,69,1,,,,
93,down,Tamer Hosny,'Ereft Elly Feiha,87,51,4,,,,
94,-,Amr Diab,Youm Ma Tabelna,-,33,5,,,,
95,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,4,,,,
96,down,Ahmed Mekky,El Hassah El Sab'A,95,30,9,,,,
97,down,Sharmoofers,Boot,78,31,11,,,,
98,-,Bahaa Sultan,'Aalby Anany,-,98,1,,,,
99,-,Bahaa Sultan,Kan Zaman,-,22,2,,,,
100,down,Assala,الورد البلدي,86,61,9,,,,
