Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,2,1,2,,,,
2,down,Marwan Pablo,Matafetch,1,1,2,,,,
3,up,Marwan Pablo,Masr7ya,6,3,2,,,,
4,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),8,4,2,,,,
5,down,Marwan Pablo,DDDD,4,4,2,,,,
6,up,Marwan Pablo,Daheya,10,6,2,,,,
7,up,Marwan Pablo,AMAN (Intro),7,7,2,,,,
8,up,Marwan Pablo,Ala3ib (Skit),14,8,2,,,,
9,up,Marwan Pablo,Melodies,12,9,2,,,,
10,down,Muhab,YAZMEELY,3,1,21,,,,
11,up,Marwan Pablo,HANET (Outro),16,11,2,,,,
12,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",5,1,6,,,,
13,down,Sherine,Sabry 'Aalil,9,5,95,,,,
14,up,Sherine,'Aala Baly,15,1,214,,,,
15,down,Muhab,REZ2Y,11,3,21,,,,
16,up,Bahaa Sultan,Ana Ghaltan,18,1,100,,,,
17,down,Muhab,Sawwah,13,2,21,,,,
18,down,Bahaa Sultan,Ta3ala Adalla3ak,17,1,102,,,,
19,up,Fairouz,Kifak Inta,19,1,214,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,21,6,214,,,,
21,down,Amir Eid,Law Kan (feat. Sary Hany),20,1,21,,,,
22,up,Cairokee,Marboot Be Astek,22,3,80,,,,
23,up,Mohamed Hamaki,Adi Elli Fi Balli,23,8,201,,,,
24,up,Cairokee,El Alb Eshtaka,24,5,214,,,,
25,up,Fairouz,Al Bostah,26,9,214,,,,
26,up,Lege-Cy,إتنين بليل,28,2,99,,,,
27,down,Fairouz,Sabah Wu Masaa,25,2,214,,,,
28,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,27,13,194,,,,
29,up,Massar Egbari,Tokaa We Tkoom,33,1,214,,,,
30,up,Muhab,HFK,31,4,21,,,,
31,up,Massar Egbari,Sabahek,35,2,214,,,,
32,up,Mohammed Fouad,Awqat Ya Donya,34,14,170,,,,
33,down,Fadel Chaker,Law 'Ala Qalbe,29,7,211,,,,
34,down,ماهر المعيقلي,سورة البقرة,30,10,101,,,,
35,up,Massar Egbari,Zayak Ana,38,3,214,,,,
36,up,Muhab,SOURA,41,7,21,,,,
37,down,Fairouz,Sallimleh Alayh,32,20,209,,,,
38,down,Sharmoofers,Khalas Hasaytar,37,3,214,,,,
39,up,Mohammed Fouad,Farkrak Ya Naseiny,39,22,124,,,,
40,up,Lege-Cy,Tany,40,1,119,,,,
41,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),36,10,80,,,,
42,up,Hana Yousry,Bent Aboya,44,1,46,,,,
43,up,Bahaa Sultan,Layali Taweela,46,2,102,,,,
44,down,Ali Loka,Ahkelak,42,2,91,,,,
45,up,Ahmed Mekky,Atr El Hayah,50,8,211,,,,
46,up,BigSam,إنتي السبب,52,12,88,,,,
47,down,Ahmed Batshan,Ba'ad Gheyabo,45,8,135,,,,
48,up,Cairokee,Ghammad Einak,61,25,80,,,,
49,up,Sharmoofers,Mesh Far'A,49,9,213,,,,
50,down,Burna Boy,Last Last,47,11,83,,,,
51,down,Sherine,Eh Eh,48,37,18,,,,
52,up,Sherine,Ana Fel Gharam,57,43,45,,,,
53,down,Fairouz,Indi Thika Feek,43,21,211,,,,
54,up,Mohamed Hamaki,Hay'olo,68,43,85,,,,
55,up,Sherine,'Aal Sa'aban 'Aaleih,60,28,200,,,,
56,up,Manu Chao,Me Gustas Tu,58,7,58,,,,
57,up,Cairokee,Ethbat Makanak,65,12,79,,,,
58,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,10,22,,,,
59,up,Khaled,C’est la vie,63,23,205,,,,
60,up,Massar Egbari,Albek Da Enwany,82,34,133,,,,
61,up,Cairokee,Geina El Donia Fi Laffa,66,40,74,,,,
62,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),75,35,12,,,,
63,up,Massar Egbari,Lessa Eldonia,76,17,162,,,,
64,down,Oum Kalsoum,Fi Nour Mohayak,53,53,4,,,,
65,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),62,1,52,,,,
66,down,Khaled,Aicha (version mixte),55,26,205,,,,
67,down,BigSam,بحارب فيها,64,30,63,,,,
68,down,Tamer Hosny,Ya Taébny,56,20,177,,,,
69,up,George Wassouf,Lail El Ashekin,74,40,49,,,,
70,down,Nabil,Dars Hayaty,59,2,109,,,,
71,down,Amir Eid,لما بنتولد,70,35,30,,,,
72,down,Mohamed Hamaki,Mn Alby Baghany,69,22,187,,,,
73,down,Tamer Hosny,Heya Di,67,34,180,,,,
74,down,Cairokee,Neaady El Sharea Sawa,54,37,79,,,,
75,up,Fairouz,Wahdon,81,45,122,,,,
76,up,Sharmoofers,El-Boxer,84,18,188,,,,
77,down,Sary Hany,Rivo,72,32,25,,,,
78,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),77,22,40,,,,
79,-,Ahmed Mekky,Ayam Zaman,-,25,138,,,,
80,up,حكيم,حلاوة روح,98,56,60,,,,
81,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),78,34,80,,,,
82,up,Ahmed Mekky,Taraqt Babak,99,21,141,,,,
83,up,Omah Lay,Holy Ghost,92,65,5,,,,
84,up,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,91,34,21,,,,
85,-,Gipsy Kings,No Volvere,-,74,1,,,,
86,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],85,3,55,,,,
87,-,Lege-Cy,Moga,-,43,49,,,,
88,up,Sharmoofers,Boot,89,31,148,,,,
89,down,Mohamed Hamaki,Wadi Haly Ma'ak,83,34,127,,,,
90,down,Ahmed Mekky,El Hassah El Sab'A,86,30,147,,,,
91,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,77,12,,,,
92,-,Muhab,YA DONYA ANA BAREE2,-,26,20,,,,
93,down,غريب ال مخلص,خيبه (نسخة بطيئة),80,52,30,,,,
94,-,Massar Egbari,Awqat,-,75,9,,,,
95,-,Abeer Nehme,Waynak,-,67,7,,,,
96,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),94,38,158,,,,
97,-,Mark Eliyahu,Journey,-,48,49,,,,
98,down,Cairokee,Walla Ma Aayez,71,53,74,,,,
99,down,Bahaa Sultan,Da Hob Wala,79,6,100,,,,
100,down,Mohamed Mounir,Fi 'Eshq El Banat,73,26,186,,,,
