Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,35,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,33,,,,
3,up,Rema,Calm Down,3,1,28,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,52,,,,
5,up,Cairokee,Marboot Be Astek,5,3,13,,,,
6,up,Ali Loka,Ahkelak,8,2,24,,,,
7,down,Cairokee,El Alb Eshtaka,6,5,147,,,,
8,down,Fairouz,Kifak Inta,7,1,147,,,,
9,up,Lege-Cy,Tany,10,1,53,,,,
10,up,Sherine,'Aala Baly,13,1,147,,,,
11,up,Fairouz,Al Bostah,11,9,147,,,,
12,up,Lege-Cy,إتنين بليل,16,2,35,,,,
13,up,Mohamed Hamaki,Haga Mestakhabeya,15,6,147,,,,
14,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,14,5,146,,,,
15,down,Fairouz,Sabah Wu Masaa,12,2,147,,,,
16,up,Massar Egbari,Tokaa We Tkoom,19,1,147,,,,
17,up,Ahmed Mekky,Atr El Hayah,20,8,144,,,,
18,up,Bahaa Sultan,Layali Taweela,22,2,35,,,,
19,down,Mohamed Hamaki,Adi Elli Fi Balli,17,8,134,,,,
20,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),21,10,13,,,,
21,up,Massar Egbari,Sabahek,29,2,147,,,,
22,up,Fadel Chaker,Law 'Ala Qalbe,25,7,144,,,,
23,up,Massar Egbari,Zayak Ana,31,3,147,,,,
24,up,Burna Boy,Last Last,27,11,16,,,,
25,down,Sharmoofers,Khalas Hasaytar,24,3,147,,,,
26,up,Mostafa Shawky,Maltashet El aloub,30,1,147,,,,
27,up,Bahaa Sultan,Kan Zaman,41,22,109,,,,
28,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,33,13,127,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,20,8,,,,
30,up,BigSam,إنتي السبب,49,12,24,,,,
31,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,1,37,,,,
32,up,ماهر المعيقلي,سورة البقرة,53,10,34,,,,
33,up,Bahaa Sultan,Da Hob Wala,34,6,33,,,,
34,up,Khaled,Aicha (version mixte),47,26,138,,,,
35,up,Khaled,C’est la vie,50,23,139,,,,
36,down,Burna Boy,It's Plenty,35,35,6,,,,
37,up,Fairouz,Sallimleh Alayh,38,20,142,,,,
38,up,Mohamed Mounir,Fi 'Eshq El Banat,66,26,119,,,,
39,up,Sharmoofers,Mesh Far'A,40,9,146,,,,
40,up,Nabil,Dars Hayaty,45,2,42,,,,
41,up,Massar Egbari,Lessa Eldonia,67,17,95,,,,
42,down,3enba,الباشا,32,4,23,,,,
43,up,Cairokee,Neaady El Sharea Sawa,58,37,12,,,,
44,up,Souad Massi,Ghir Enta,57,44,51,,,,
45,up,Ahmed Mekky,Ayam Zaman,64,25,72,,,,
46,down,Bahaa Sultan,Ana Mosammem,9,3,144,,,,
47,up,Fairouz,Indi Thika Feek,56,21,144,,,,
48,up,Massar Egbari,Albek Da Enwany,69,34,66,,,,
49,up,Ahmed Mekky,Taraqt Babak,55,21,75,,,,
50,up,Ahmed Batshan,Ba'ad Gheyabo,74,8,68,,,,
51,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,46,29,94,,,,
52,down,Mohammed Fouad,Awqat Ya Donya,39,14,103,,,,
53,up,Ahmed Mekky,El Hassah El Sab'A,62,30,80,,,,
54,up,Abdel Fatah Grini,Ahla Mafy El Donya,84,32,2,,,,
55,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),81,38,112,,,,
56,down,Cairokee,Ghammad Einak,42,25,13,,,,
57,down,Tamer Hosny,Ya Taébny,43,20,110,,,,
58,up,Sharmoofers,Boot,59,31,90,,,,
59,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),73,34,13,,,,
60,up,Khaled,Hiya Hiya (feat. Pitbull),88,42,49,,,,
61,up,Mohamed Hamaki,Hay'olo,63,43,18,,,,
62,down,Cairokee,Ethbat Makanak,44,12,12,,,,
63,up,Sary Hany,Rivo,76,32,9,,,,
64,down,Tamer Hosny,Ba'eish,23,8,147,,,,
65,up,Omah Lay,Bad Influence,70,39,22,,,,
66,up,Sherine,'Aal Sa'aban 'Aaleih,87,28,133,,,,
67,up,Ahmed Mekky,Mante'ty,80,61,15,,,,
68,up,Sharmoofers,El-Boxer,68,18,126,,,,
69,up,Tamer Hosny,Heya Di,86,34,114,,,,
70,up,Fairouz,Wahdon,71,45,62,,,,
71,up,Ramy Gamal,W Lessa,89,1,68,,,,
72,up,Wizkid,Essence,75,1,69,,,,
73,-,Mohamed Hamaki,Mn Alby Baghany,-,22,122,,,,
74,down,Bahaa Sultan,Ya Tara,18,15,122,,,,
75,up,Ali Loka,Agheeb Agheeb,79,12,16,,,,
76,up,Lege-Cy,Moga,98,43,20,,,,
77,-,Sherine,Sabry 'Aalil,-,5,28,,,,
78,up,Tamer Hosny,'Oyouno Dar,82,71,10,,,,
79,down,Tamer Hosny,Nour 'Einy,77,47,61,,,,
80,down,Bahaa Sultan,Yalli Mashy,37,37,17,,,,
81,up,Elyanna & Balti,Ghareeb Alay,92,24,15,,,,
82,up,Tamer Hosny,Áarrab Kaman,99,36,110,,,,
83,up,"Zaid Khaled, Idreesi & El Waili",Ala Nar,97,58,8,,,,
84,down,Tamer Hosny,Erga'aly,65,14,141,,,,
85,down,Tamer Hosny,Ya Bent El Eih,52,12,137,,,,
86,down,Tamer Hosny,Ana Wala 'Aaref,60,39,80,,,,
87,down,Mohammed Fouad,Farkrak Ya Naseiny,48,22,57,,,,
88,down,Cairokee,Geina El Donia Fi Laffa,85,40,12,,,,
89,-,Ahmed Mekky,Meya Meya Kanet Hatefre' Fel Wadaa',-,62,5,,,,
90,down,Cairokee,Walla Ma Aayez,78,53,12,,,,
91,down,Mohamed Mounir,Betebe'adiny,28,14,133,,,,
92,down,Mohamed Mounir,Lamma El Nasim,26,15,136,,,,
93,-,Rachid Taha,Ya Rayah,-,81,2,,,,
94,down,Gipsy Kings,Bamboleo,83,40,35,,,,
95,-,Mashrou' Leila,Inni Mneeh,-,42,18,,,,
96,up,Abdel Fatah Grini,Ashoof Feek Youm,96,62,2,,,,
97,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,62,32,,,,
98,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,4,,,,
99,up,Kadim Al Sahir,Hal Endaki Shak,100,59,14,,,,
100,-,Lege-Cy,Tabeeb Eltop,-,31,26,,,,
