Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,67,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,65,,,,
3,up,Ayra Starr,Rush,3,2,28,,,,
4,up,Rema,Calm Down,4,1,60,,,,
5,up,Sherine,'Aala Baly,7,1,179,,,,
6,down,Lege-Cy,إتنين بليل,5,2,64,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,84,,,,
8,down,Hana Yousry,Bent Aboya,6,1,11,,,,
9,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),12,1,17,,,,
10,up,Cairokee,Marboot Be Astek,13,3,45,,,,
11,down,Fairouz,Kifak Inta,8,1,179,,,,
12,down,Lege-Cy,Tany,11,1,84,,,,
13,up,Mohamed Hamaki,Haga Mestakhabeya,17,6,179,,,,
14,up,Cairokee,El Alb Eshtaka,22,5,179,,,,
15,up,Manu Chao,Me Gustas Tu,18,7,23,,,,
16,down,ماهر المعيقلي,سورة البقرة,10,10,66,,,,
17,down,Fairouz,Al Bostah,15,9,179,,,,
18,down,Mishari Rashid Alafasy,Al Baqara,14,14,13,,,,
19,up,Massar Egbari,Tokaa We Tkoom,21,1,179,,,,
20,down,Fairouz,Sabah Wu Masaa,16,2,179,,,,
21,up,Ahmed Mekky,Atr El Hayah,31,8,176,,,,
22,down,Mohamed Hamaki,Adi Elli Fi Balli,20,8,166,,,,
23,down,Ali Loka,Ahkelak,19,2,56,,,,
24,up,Ahmed Batshan,Ba'ad Gheyabo,26,8,100,,,,
25,down,Bahaa Sultan,Layali Taweela,23,2,67,,,,
26,down,Massar Egbari,Sabahek,24,2,179,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,3,20,,,,
28,up,Massar Egbari,Zayak Ana,32,3,179,,,,
29,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),30,10,45,,,,
30,down,Sharmoofers,Khalas Hasaytar,25,3,179,,,,
31,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,34,13,159,,,,
32,up,Mohammed Fouad,Awqat Ya Donya,43,14,135,,,,
33,up,BigSam,إنتي السبب,42,12,53,,,,
34,up,Fadel Chaker,Law 'Ala Qalbe,35,7,176,,,,
35,down,Sherine,Sabry 'Aalil,33,5,60,,,,
36,up,Ahmed Gamal,Gany Fe Awanoh,38,6,7,,,,
37,down,Burna Boy,Last Last,29,11,48,,,,
38,down,Lege-Cy,وسع,37,24,51,,,,
39,down,Tamer Hosny,Ya Taébny,28,20,142,,,,
40,up,Ahmed Batshan,Ya Rohy,46,4,21,,,,
41,up,Ahmed Mekky,Ayam Zaman,47,25,104,,,,
42,down,Fairouz,Sallimleh Alayh,39,20,174,,,,
43,down,Bahaa Sultan,Da Hob Wala,40,6,65,,,,
44,down,Khaled,C’est la vie,41,23,170,,,,
45,down,Nabil,Dars Hayaty,44,2,74,,,,
46,up,Mohammed Fouad,Farkrak Ya Naseiny,65,22,89,,,,
47,up,Cairokee,Neaady El Sharea Sawa,53,37,44,,,,
48,up,Massar Egbari,Lessa Eldonia,61,17,127,,,,
49,up,Cairokee,Ghammad Einak,56,25,45,,,,
50,down,Omah Lay,Bad Influence,36,18,53,,,,
51,down,Jannat,El Tofah w El Farawla,48,15,7,,,,
52,up,Sharmoofers,Mesh Far'A,58,9,178,,,,
53,down,Ahmed Bukhatir,Taweel Al Shawq,45,45,4,,,,
54,up,غريب ال مخلص,البعد موتي,96,40,78,,,,
55,up,Ahmed Mekky,El Hassah El Sab'A,78,30,112,,,,
56,up,Cairokee,Ethbat Makanak,75,12,44,,,,
57,up,Mohamed Mounir,Fi 'Eshq El Banat,64,26,151,,,,
58,up,"Zaid Khaled, Idreesi & El Waili",Ala Nar,66,58,16,,,,
59,up,حكيم,حلاوة روح,74,56,25,,,,
60,-,Mark Eliyahu,Journey,-,48,38,,,,
61,down,Victony,Soweto,60,42,25,,,,
62,up,Tamer Hosny,Heya Di,63,34,145,,,,
63,up,Sherine,'Aal Sa'aban 'Aaleih,95,28,165,,,,
64,down,Burna Boy,It's Plenty,50,35,38,,,,
65,-,غريب ال مخلص,خيبه (نسخة بطيئة),-,52,1,,,,
66,up,Ahmed Mekky,Taraqt Babak,67,21,107,,,,
67,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),54,6,3,,,,
68,down,Fairouz,Indi Thika Feek,49,21,176,,,,
69,up,Massar Egbari,Albek Da Enwany,76,34,98,,,,
70,down,Elyanna & Balti,Ghareeb Alay,69,24,37,,,,
71,up,Sami Yusuf,Taha,71,71,3,,,,
72,-,Gipsy Kings,Bamboleo,-,40,51,,,,
73,-,Mohammed Fouad,Hayran,-,60,27,,,,
74,down,Team A & SHLA7A,I Do Not See,52,46,11,,,,
75,down,Khaled,Aicha (version mixte),59,26,170,,,,
76,down,Elyanna,Ana Lahale (feat. Massari),51,29,28,,,,
77,down,غريب ال مخلص,خيبه,62,21,72,,,,
78,down,Cairokee,Geina El Donia Fi Laffa,72,40,41,,,,
79,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),70,34,45,,,,
80,up,Wizkid,Essence,90,1,95,,,,
81,-,Rema,Soundgasm,-,57,21,,,,
82,down,Cairokee,Walla Ma Aayez,68,53,39,,,,
83,down,Sami Yusuf,Al-Mu'allim,55,55,3,,,,
84,down,Mohamed Hamaki,Mn Alby Baghany,77,22,152,,,,
85,down,Sharmoofers,Boot,81,31,122,,,,
86,-,Mashrou' Leila,Inni Mneeh,-,42,42,,,,
87,up,Ahmed Mekky,Mante'ty,98,61,37,,,,
88,up,Mohamed Hamaki,Hay'olo,88,43,50,,,,
89,-,Bahaa Sultan,3amleen El Sa7,-,5,59,,,,
90,up,Fairouz,Wahdon,91,45,93,,,,
91,down,Sami Yusuf,Hasbi Rabbi,73,54,6,,,,
92,down,BigSam,بحارب فيها,57,30,32,,,,
93,down,Cairokee,Bas'al Aleky,79,51,34,,,,
94,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],97,1,67,,,,
95,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,18,,,,
96,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",94,49,109,,,,
97,-,3enba,الباشا,-,4,50,,,,
98,down,Almas,الكيف (feat. الوايلى),85,21,55,,,,
99,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,140,,,,
100,-,بدر العزي,كلمني (نسخة بطيئة),-,70,1,,,,
