Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ana Ghaltan,2,1,74,,,,
2,down,Bahaa Sultan,Ta3ala Adalla3ak,1,1,76,,,,
3,up,Sherine,'Aala Baly,3,1,188,,,,
4,up,Fairouz,Kifak Inta,4,1,188,,,,
5,up,Cairokee,Marboot Be Astek,5,3,54,,,,
6,up,Lege-Cy,إتنين بليل,7,2,73,,,,
7,up,Mohamed Hamaki,Haga Mestakhabeya,9,6,188,,,,
8,up,Cairokee,El Alb Eshtaka,10,5,188,,,,
9,down,Mohamed Hamaki,Adi Elli Fi Balli,8,8,175,,,,
10,up,Lege-Cy,Tany,12,1,93,,,,
11,up,Fairouz,Sabah Wu Masaa,11,2,188,,,,
12,up,Fadel Chaker,Law 'Ala Qalbe,15,7,185,,,,
13,up,Fairouz,Al Bostah,16,9,188,,,,
14,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),13,1,26,,,,
15,up,Massar Egbari,Tokaa We Tkoom,17,1,188,,,,
16,up,Hana Yousry,Bent Aboya,20,1,20,,,,
17,down,Mohammed Fouad,Awqat Ya Donya,14,14,144,,,,
18,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,18,13,168,,,,
19,up,Bahaa Sultan,Layali Taweela,24,2,76,,,,
20,down,Sharmoofers,Khalas Hasaytar,19,3,188,,,,
21,up,Massar Egbari,Zayak Ana,26,3,188,,,,
22,up,Mohammed Fouad,Farkrak Ya Naseiny,25,22,98,,,,
23,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),22,10,54,,,,
24,up,Elyanna & Balti,Ghareeb Alay,27,24,45,,,,
25,down,Massar Egbari,Sabahek,23,2,188,,,,
26,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),6,4,4,,,,
27,down,Ali Loka,Ahkelak,21,2,65,,,,
28,up,ماهر المعيقلي,سورة البقرة,36,10,75,,,,
29,up,Ahmed Mekky,Atr El Hayah,29,8,185,,,,
30,down,Manu Chao,Me Gustas Tu,28,7,32,,,,
31,down,Sherine,Sabry 'Aalil,30,5,69,,,,
32,up,Cairokee,Ghammad Einak,37,25,54,,,,
33,up,Sharmoofers,Mesh Far'A,34,9,187,,,,
34,down,Fairouz,Sallimleh Alayh,31,20,183,,,,
35,up,Khaled,Aicha (version mixte),39,26,179,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,3,29,,,,
37,down,Tamer Hosny,Ya Taébny,32,20,151,,,,
38,down,Ahmed Batshan,Ba'ad Gheyabo,33,8,109,,,,
39,down,BigSam,إنتي السبب,38,12,62,,,,
40,up,Nabil,Dars Hayaty,41,2,83,,,,
41,up,Burna Boy,Last Last,42,11,57,,,,
42,up,Fairouz,Indi Thika Feek,48,21,185,,,,
43,up,Jannat,El Tofah w El Farawla,89,15,12,,,,
44,up,BigSam,بحارب فيها,49,30,41,,,,
45,down,Lege-Cy,وسع,43,24,60,,,,
46,down,Bahaa Sultan,Da Hob Wala,35,6,74,,,,
47,up,Cairokee,Neaady El Sharea Sawa,47,37,53,,,,
48,up,Mishari Rashid Alafasy,Al Baqara,51,14,20,,,,
49,down,Sherine,'Aal Sa'aban 'Aaleih,44,28,174,,,,
50,up,Ahmed Mekky,Ayam Zaman,56,25,113,,,,
51,up,Tamer Hosny,Heya Di,52,34,154,,,,
52,up,Ahmed Mekky,Taraqt Babak,65,21,116,,,,
53,up,Khaled,C’est la vie,54,23,179,,,,
54,down,Elyanna,Ana Lahale (feat. Massari),45,29,37,,,,
55,up,Mohamed Mounir,Fi 'Eshq El Banat,57,26,160,,,,
56,up,Massar Egbari,Albek Da Enwany,62,34,107,,,,
57,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),66,34,54,,,,
58,up,Sharmoofers,El-Boxer,68,18,163,,,,
59,down,Mohamed Hamaki,Hay'olo,50,43,59,,,,
60,down,Cairokee,Ethbat Makanak,53,12,53,,,,
61,down,Ionut Cercel,Made in Romania,46,10,6,,,,
62,down,Cairokee,Walla Ma Aayez,59,53,48,,,,
63,up,Almas,الكيف (feat. الوايلى),70,21,64,,,,
64,up,Mohamed Hamaki,Mn Alby Baghany,71,22,161,,,,
65,down,Massar Egbari,Lessa Eldonia,63,17,136,,,,
66,up,Cairokee,Bas'al Aleky,72,51,42,,,,
67,up,Burna Boy,Sittin' On Top Of The World,82,67,2,,,,
68,up,Ahmed Mekky,El Hassah El Sab'A,69,30,121,,,,
69,down,حكيم,حلاوة روح,67,56,34,,,,
70,down,Gipsy Kings,Bamboleo,58,40,60,,,,
71,down,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,61,61,2,,,,
72,up,Cairokee,Geina El Donia Fi Laffa,76,40,49,,,,
73,up,Sherine,Ana Fel Gharam,87,43,29,,,,
74,up,Sharmoofers,Boot,79,31,127,,,,
75,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,3,,,,
76,down,Mashrou' Leila,Inni Mneeh,74,42,49,,,,
77,-,George Wassouf,Lail El Ashekin,-,40,23,,,,
78,down,Tamer Hosny,Áarrab Kaman,77,36,143,,,,
79,down,غريب ال مخلص,البعد موتي,64,40,85,,,,
80,up,Ramy Gamal,W Lessa,100,1,107,,,,
81,down,غريب ال مخلص,خيبه (نسخة بطيئة),55,52,9,,,,
82,up,Donia Samir Ghanem,Qesset Sheta,97,31,28,,,,
83,up,Bahaa Sultan,3amleen El Sa7,90,5,67,,,,
84,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,62,38,,,,
85,down,Mohamed Hamaki,Wadi Haly Ma'ak,73,34,105,,,,
86,down,Elissa,Ma Tendam 3a Shi,81,17,13,,,,
87,-,Cairokee,Wana Maa Nafsy Aaed,-,67,7,,,,
88,down,Mohammed Fouad,Hayran,60,60,34,,,,
89,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),88,38,146,,,,
90,down,Hoda Nasser & Felo,أسود الأرض,80,65,4,,,,
91,-,Mohamed Mounir,Rabbak Lamma Yerid,-,71,3,,,,
92,up,Autostrad,Alber,99,75,3,,,,
93,-,Fairouz,Wahdon,-,45,99,,,,
94,-,قران الحرم,سورة البقرة,-,70,3,,,,
95,down,Wael Jassar,Milion Ahebbak - مليون احبـــك,83,77,7,,,,
96,down,Ahmed Gamal,Gany Fe Awanoh,78,6,16,,,,
97,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,62,,,,
98,-,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,-,34,11,,,,
99,-,Amr Diab,Rihet El Habayeb,-,79,9,,,,
100,down,Amr Diab,Dawam El Haal عمرو دياب دوام الحال,98,71,8,,,,
