Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,37,,,,
2,up,Marwan Pablo,Matafetch,2,1,18,,,,
3,up,Marwan Pablo,El Mabda2,3,1,18,,,,
4,up,Muhab,REZ2Y,4,3,37,,,,
5,up,Marwan Pablo,Masr7ya,5,3,18,,,,
6,up,Sherine,Sabry 'Aalil,6,5,111,,,,
7,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),8,4,18,,,,
8,down,Sherine,'Aala Baly,7,1,230,,,,
9,up,Bahaa Sultan,Ana Ghaltan,13,1,116,,,,
10,down,Marwan Pablo,DDDD,9,4,18,,,,
11,up,عصام صاصا & كيمو الديب,كل ليلة دموع,18,11,4,,,,
12,down,Bahaa Sultan,Ta3ala Adalla3ak,11,1,118,,,,
13,down,Marwan Pablo,Daheya,12,6,18,,,,
14,down,Muhab,Sawwah,10,2,37,,,,
15,down,Lege-Cy,إتنين بليل,14,2,115,,,,
16,up,Muhab,HFK,16,4,37,,,,
17,up,Marwan Pablo,AMAN (Intro),17,7,18,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,22,6,230,,,,
19,up,Fairouz,Kifak Inta,24,1,230,,,,
20,down,Amir Eid,Law Kan (feat. Sary Hany),19,1,37,,,,
21,down,Muhab,Heya De El Donya,15,10,4,,,,
22,up,Cairokee,El Alb Eshtaka,25,5,230,,,,
23,down,Marwan Pablo,Melodies,20,9,18,,,,
24,up,Muhab,SOURA,26,7,37,,,,
25,up,Marwan Pablo,Ala3ib (Skit),27,8,18,,,,
26,up,Cairokee,Marboot Be Astek,28,3,96,,,,
27,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],21,4,18,,,,
28,down,Marwan Pablo,HANET (Outro),23,11,18,,,,
29,up,Massar Egbari,Sabahek,39,2,230,,,,
30,up,Ionut Cercel,Made in Romania,41,10,17,,,,
31,up,كيمو الديب & Essam Sasa,جمد عضلة قلبك (انا شبعان من السيط),34,31,4,,,,
32,up,Massar Egbari,Zayak Ana,32,3,230,,,,
33,up,Massar Egbari,Tokaa We Tkoom,35,1,230,,,,
34,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,29,13,210,,,,
35,up,Fairouz,Al Bostah,40,9,230,,,,
36,down,Mohamed Hamaki,Adi Elli Fi Balli,33,8,217,,,,
37,down,Lege-Cy,Tany,36,1,135,,,,
38,down,Cairokee,ليلى - كايروكي من الاستوديو,31,12,12,,,,
39,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",30,1,22,,,,
40,up,Fairouz,Sabah Wu Masaa,42,2,230,,,,
41,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),43,10,96,,,,
42,up,Sharmoofers,Khalas Hasaytar,44,3,230,,,,
43,down,Cairokee,Kol Haga Betaady (Studio Session),38,31,20,,,,
44,up,Lege-Cy,A'ool Eh,47,20,71,,,,
45,up,Fadel Chaker,Law 'Ala Qalbe,46,7,227,,,,
46,down,Laith Abweh,Enti Yalli,37,20,6,,,,
47,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),48,22,52,,,,
48,up,Hana Yousry,Bent Aboya,60,1,62,,,,
49,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),57,35,28,,,,
50,down,Ahmed Mekky,Atr El Hayah,45,8,227,,,,
51,up,Mohammed Fouad,Awqat Ya Donya,51,14,186,,,,
52,up,Ahmed Batshan,Ba'ad Gheyabo,83,8,151,,,,
53,up,Mishari Rashid Alafasy,Al Fajr,67,53,2,,,,
54,down,Manu Chao,Me Gustas Tu,49,7,74,,,,
55,-,Autostrad,Rahat Ya Khal,-,55,19,,,,
56,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),55,34,94,,,,
57,-,Mohammed Fouad,Farkrak Ya Naseiny,-,22,139,,,,
58,down,Amir Eid,لما بنتولد,52,35,46,,,,
59,down,Mashrou' Leila,Inni Mneeh,53,42,68,,,,
60,up,Khaled,Aicha (version mixte),87,26,221,,,,
61,up,Lege-Cy,Moga,66,43,62,,,,
62,up,Sherine,'Aal Sa'aban 'Aaleih,75,28,216,,,,
63,up,Burna Boy,Last Last,78,11,99,,,,
64,-,Cairokee,Bas'al Aleky,-,51,74,,,,
65,down,Ali Loka,Ahkelak,59,2,107,,,,
66,down,Nabil,Dars Hayaty,56,2,125,,,,
67,up,Tamer Hosny,Ya Taébny,84,20,193,,,,
68,up,Tamer Hosny,Heya Di,72,34,196,,,,
69,down,Bahaa Sultan,Layali Taweela,50,2,118,,,,
70,up,Amr Diab,Wayah,77,41,3,,,,
71,up,Massar Egbari,Lessa Eldonia,71,17,174,,,,
72,down,Team A & SHLA7A,I Do Not See,64,46,23,,,,
73,-,Gipsy Kings,Bamboleo,-,40,78,,,,
74,down,Omah Lay,Holy Ghost,68,65,21,,,,
75,up,Cairokee,Ethbat Makanak,82,12,94,,,,
76,up,Sharmoofers,Mesh Far'A,97,9,228,,,,
77,down,Tootard,Kiss,74,32,12,,,,
78,down,Muhab,YA MOSLMEN,61,21,19,,,,
79,-,Cairokee,Neaady El Sharea Sawa,-,37,93,,,,
80,down,Mohamed Hamaki,Mn Alby Baghany,79,22,201,,,,
81,down,حكيم,حلاوة روح,58,56,75,,,,
82,up,Mohamed Hamaki,Hay'olo,88,43,101,,,,
83,up,Cairokee,Ghammad Einak,85,25,96,,,,
84,up,Sherine,Eh Eh,92,37,34,,,,
85,up,Khaled,C’est la vie,94,23,219,,,,
86,-,Autostrad,Alber,-,75,9,,,,
87,down,Ahmed Bukhatir,Taweel Al Shawq,81,45,10,,,,
88,-,Elyanna & Balti,Ghareeb Alay,-,24,72,,,,
89,-,Mishari Rashid Alafasy,Al Qadar,-,62,1,,,,
90,-,Mahmoud El Esseily,Dom Dom,-,68,4,,,,
91,-,Souad Massi,Ghir Enta,-,44,92,,,,
92,-,Arsenik,Lang,-,27,9,,,,
93,down,Arsenik,Adios (feat. Ahmed Santa),91,57,7,,,,
94,-,Bahaa Sultan,Da Hob Wala,-,6,114,,,,
95,down,Cairokee,Geina El Donia Fi Laffa,90,40,83,,,,
96,-,Mishari Rashid Alafasy,Al Duhaa,-,60,1,,,,
97,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,59,,,,
98,-,غريب ال مخلص,البعد موتي,-,40,93,,,,
99,down,Sheikh Yasser Al Dosari,Surah Al Qaf,80,80,2,,,,
100,up,Ahmed Mekky,El Hassah El Sab'A,100,30,156,,,,
