Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,74,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,72,,,,
3,up,Sherine,'Aala Baly,4,1,186,,,,
4,up,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),59,4,2,,,,
5,up,Cairokee,Marboot Be Astek,6,3,52,,,,
6,down,Fairouz,Kifak Inta,5,1,186,,,,
7,up,Mohamed Hamaki,Haga Mestakhabeya,8,6,186,,,,
8,up,Lege-Cy,إتنين بليل,9,2,71,,,,
9,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),15,1,24,,,,
10,up,Cairokee,El Alb Eshtaka,10,5,186,,,,
11,up,Mohamed Hamaki,Adi Elli Fi Balli,19,8,173,,,,
12,down,Fairouz,Sabah Wu Masaa,11,2,186,,,,
13,down,Ayra Starr,Rush,3,2,35,,,,
14,up,Mohammed Fouad,Awqat Ya Donya,21,14,142,,,,
15,up,Lege-Cy,Tany,18,1,91,,,,
16,up,Fairouz,Al Bostah,16,9,186,,,,
17,up,Fadel Chaker,Law 'Ala Qalbe,20,7,183,,,,
18,down,Hana Yousry,Bent Aboya,14,1,18,,,,
19,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,27,13,166,,,,
20,up,Ali Loka,Ahkelak,25,2,63,,,,
21,up,Massar Egbari,Tokaa We Tkoom,23,1,186,,,,
22,up,Massar Egbari,Zayak Ana,22,3,186,,,,
23,up,Mohammed Fouad,Farkrak Ya Naseiny,31,22,96,,,,
24,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),26,10,52,,,,
25,down,Sharmoofers,Khalas Hasaytar,24,3,186,,,,
26,up,Massar Egbari,Sabahek,29,2,186,,,,
27,up,Bahaa Sultan,Layali Taweela,28,2,74,,,,
28,up,Manu Chao,Me Gustas Tu,33,7,30,,,,
29,down,Ionut Cercel,Made in Romania,13,10,4,,,,
30,up,Ahmed Mekky,Atr El Hayah,32,8,183,,,,
31,up,Cairokee,Ghammad Einak,41,25,52,,,,
32,up,Ahmed Batshan,Ba'ad Gheyabo,36,8,107,,,,
33,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),7,6,10,,,,
34,up,Sherine,Sabry 'Aalil,34,5,67,,,,
35,up,Tamer Hosny,Ya Taébny,39,20,149,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,3,27,,,,
37,up,Elyanna & Balti,Ghareeb Alay,64,24,43,,,,
38,down,Sharmoofers,Mesh Far'A,35,9,185,,,,
39,down,ماهر المعيقلي,سورة البقرة,38,10,73,,,,
40,up,BigSam,إنتي السبب,45,12,60,,,,
41,down,Fairouz,Sallimleh Alayh,37,20,181,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,91,,,,
43,up,Burna Boy,Last Last,46,11,55,,,,
44,up,BigSam,بحارب فيها,49,30,39,,,,
45,up,Tamer Hosny,Heya Di,65,34,152,,,,
46,down,Nabil,Dars Hayaty,40,2,81,,,,
47,down,Bahaa Sultan,Da Hob Wala,43,6,72,,,,
48,down,Fairouz,Indi Thika Feek,47,21,183,,,,
49,down,Lege-Cy,وسع,42,24,58,,,,
50,up,Sherine,'Aal Sa'aban 'Aaleih,50,28,172,,,,
51,down,Cairokee,Neaady El Sharea Sawa,48,37,51,,,,
52,up,Khaled,Aicha (version mixte),85,26,177,,,,
53,down,Mohamed Mounir,Fi 'Eshq El Banat,51,26,158,,,,
54,up,Mohamed Hamaki,Hay'olo,60,43,57,,,,
55,down,Ahmed Gamal,Gany Fe Awanoh,52,6,14,,,,
56,up,Khaled,C’est la vie,70,23,177,,,,
57,down,Massar Egbari,Lessa Eldonia,56,17,134,,,,
58,down,Cairokee,Ethbat Makanak,53,12,51,,,,
59,up,Ahmed Mekky,Ayam Zaman,61,25,111,,,,
60,up,Elyanna,Ana Lahale (feat. Massari),77,29,35,,,,
61,up,حكيم,حلاوة روح,63,56,32,,,,
62,up,Tamer Hosny,Áarrab Kaman,62,36,141,,,,
63,up,Mohamed Hamaki,Wadi Haly Ma'ak,92,34,103,,,,
64,up,Mohamed Hamaki,Mn Alby Baghany,96,22,159,,,,
65,down,Ahmed Mekky,El Hassah El Sab'A,58,30,119,,,,
66,up,Mark Eliyahu,Journey,93,48,43,,,,
67,up,Bahaa Sultan,3amleen El Sa7,84,5,65,,,,
68,down,Omah Lay,Bad Influence,44,18,60,,,,
69,up,Cairokee,Geina El Donia Fi Laffa,79,40,47,,,,
70,down,Massar Egbari,Albek Da Enwany,54,34,105,,,,
71,up,Mashrou' Leila,Inni Mneeh,76,42,47,,,,
72,up,Cairokee,Bas'al Aleky,90,51,40,,,,
73,down,Mishari Rashid Alafasy,سورة البقرة,66,66,4,,,,
74,down,Ahmed Mekky,Taraqt Babak,69,21,114,,,,
75,up,Sharmoofers,El-Boxer,75,18,161,,,,
76,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),55,34,52,,,,
77,down,Ramy Gamal,W Lessa,72,1,105,,,,
78,up,Cairokee,Walla Ma Aayez,81,53,46,,,,
79,down,Almas,الكيف (feat. الوايلى),57,21,62,,,,
80,up,Cairokee,Wana Maa Nafsy Aaed,83,67,6,,,,
81,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,61,,,,
82,up,Gipsy Kings,Bamboleo,82,40,58,,,,
83,-,Mishari Rashid Alafasy,Al Baqara,-,14,18,,,,
84,up,Mohammed Fouad,Hayran,89,60,32,,,,
85,-,Donia Samir Ghanem,Qesset Sheta,-,31,26,,,,
86,-,Elissa,Ma Tendam 3a Shi,-,17,11,,,,
87,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],71,1,74,,,,
88,down,Souad Massi,Ghir Enta,80,44,80,,,,
89,down,Sharmoofers,Boot,68,31,125,,,,
90,-,Hoda Nasser & Felo,أسود الأرض,-,65,2,,,,
91,-,Mohamed Mounir,Waili,-,69,6,,,,
92,up,Autostrad,Rahat Ya Khal,99,55,4,,,,
93,-,1da Banton,No Wahala,-,85,3,,,,
94,up,Nabil,Bayaa Kalam,95,5,65,,,,
95,down,Fairouz,Wahdon,78,45,98,,,,
96,-,Blvxb & Ruhmvn,Asef Li,-,96,1,,,,
97,down,George Wassouf,Lail El Ashekin,87,40,22,,,,
98,up,Abdel Fatah Grini,Ashoof Feek Youm,100,62,14,,,,
99,-,بدر العزي,كلمني (نسخة بطيئة),-,70,6,,,,
100,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,62,37,,,,
