Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,6,,,,
2,up,Amr Diab,Awel Youm Fi Elboad,2,2,5,,,,
3,up,Amr Diab,Youm Talat,3,1,6,,,,
4,up,Mostafa Shawky,Maltashet El aloub,4,1,6,,,,
5,up,Amr Diab,Tehayrk,5,4,6,,,,
6,up,Amr Diab,A'alk Nedem,6,1,6,,,,
7,up,Amr Diab,Ana Gheir,7,5,6,,,,
8,up,Amr Diab,Da Law Etsab,8,2,6,,,,
9,up,Amr Diab,Yetalemo,9,3,6,,,,
10,up,Amr Diab,Mitghayar,10,7,6,,,,
11,up,Amr Diab,Bayen Habeit (feat. Marshmello),12,5,6,,,,
12,down,Amr Diab,Kont Fe Baly,11,11,6,,,,
13,up,Amr Diab,Kol Hayaty,14,8,6,,,,
14,down,Amr Diab,Hadded,13,7,6,,,,
15,up,Amr Diab,Malak Elhosn,17,15,6,,,,
16,down,Amr Diab,Taali,15,10,6,,,,
17,down,Cairokee,Marboot B Astek,16,1,6,,,,
18,up,Amr Diab,Enta Maghroor,18,13,6,,,,
19,up,Amr Diab,Gamaa Habybak,19,17,6,,,,
20,up,Fairouz,Kifak Inta,20,1,6,,,,
21,up,Fairouz,Sabah Wu Masaa,26,2,6,,,,
22,up,Cairokee,El Alb Eshtaka,25,5,6,,,,
23,up,Amr Diab,Ya Hanaah,23,18,6,,,,
24,down,Amr Diab,Bahebak Ana,22,13,6,,,,
25,down,Sherine,'Aala Baly,24,1,6,,,,
26,up,Aziz Maraka,Meen Gallek,28,26,6,,,,
27,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,19,6,,,,
28,up,Mahmoud El Esseily,Heya,32,17,6,,,,
29,down,Cairokee,Kol Haga Betaady,27,6,6,,,,
30,up,Mostafa Shawky,Wahshtony,52,29,3,,,,
31,down,Sharmoofers,Khalas Hasaytar,29,3,6,,,,
32,down,Ahmed Mekky,Atr El Hayah,31,8,6,,,,
33,up,Mohamed Hamaki,Adi Elli Fi Balli,48,8,6,,,,
34,up,Amr Diab,Ya Saher,44,17,6,,,,
35,up,Masry,Amro Diab Neooul Eyh,47,5,6,,,,
36,up,Assala,خانات الذكريات,49,32,6,,,,
37,up,Massar Egbari,Zayak Ana,45,3,6,,,,
38,up,Cairokee,Ghammad Einak,40,20,6,,,,
39,down,Mohamed Hamaki,Haga Mestakhabeya,33,6,6,,,,
40,up,Massar Egbari,Sabahek,56,2,6,,,,
41,up,Fairouz,Al Bostah,53,9,6,,,,
42,down,Cairokee,أثبت مكانك Ethbat Makanak,36,18,6,,,,
43,down,Sharmoofers,Mesh Far'A,30,9,6,,,,
44,down,Amr Diab,Aloomak Leh (عمر دياب),37,12,6,,,,
45,up,Bahaa Sultan,Ana Mosammem,66,3,3,,,,
46,up,Fairouz,Indi Thika Feek,85,21,6,,,,
47,down,Assala,بعدك عني,39,28,6,,,,
48,down,Massar Egbari,Tokaa We Tkoom,43,1,6,,,,
49,down,Amr Diab,Aghla Men Omry,38,20,6,,,,
50,down,Cairokee,Geina El Donia Fi Laffa,35,20,6,,,,
51,up,Mohamed Hamaki,Wadi Haly Ma'ak,83,34,6,,,,
52,up,Mohamed Hamaki,A'arafo,68,24,6,,,,
53,up,Cairokee,مطلوب زعيم Matloob Zaeem,62,53,6,,,,
54,down,Amr Diab,Maqdarsh Ana,51,25,6,,,,
55,down,Fairouz,Sallimleh Alayh,46,20,6,,,,
56,down,Tamer Hosny,Ba'eish,41,8,6,,,,
57,-,Ramy Gamal,Matezlimnish,-,57,1,,,,
58,up,Tamer Hosny,Áarrab Kaman,96,36,5,,,,
59,down,Cairokee,Neaady El Sharea Sawa,34,24,6,,,,
60,down,Assala,60 دقيقة حياة,59,35,6,,,,
61,up,Elissa,Te'ebt Mennk تعبت منك,94,27,6,,,,
62,down,Amr Diab,Ya Saher,55,40,5,,,,
63,up,Tamer Hosny,Erga'aly,90,14,3,,,,
64,down,Cairokee,El Baka Baka,54,54,6,,,,
65,up,Elissa,Fi Oyonak في عيونك,69,22,6,,,,
66,down,Sharmoofers,El-Boxer,50,18,6,,,,
67,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",57,49,5,,,,
68,up,Tamer Hosny,Ya Bent El Eih,100,12,2,,,,
69,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,74,13,5,,,,
70,-,Cairokee,يالميدان Yalmidan,-,15,3,,,,
71,up,Sherine,'Aal Sa'aban 'Aaleih,72,28,5,,,,
72,up,Amr Diab,Enta Maghroor,81,18,4,,,,
73,down,Amir Eid,زي شمس و قمر,64,64,3,,,,
74,down,Ahmed Mekky,El Hassah El Sab'A,61,30,4,,,,
75,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,93,15,6,,,,
76,up,Fairouz,Fi Shi Am 'Bisser,95,38,6,,,,
77,up,Sharmoofers,Boot,87,31,6,,,,
78,down,Cairokee,Walla Ma Aayez,75,33,6,,,,
79,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),60,38,6,,,,
80,-,Massar Egbari,Lessa Eldonia,-,17,2,,,,
81,down,Khaled,Aicha (version mixte),70,26,6,,,,
82,-,Fairouz,Wahdon,-,45,3,,,,
83,-,Mohamed Mounir,Lamma El Nasim,-,15,4,,,,
84,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,88,5,5,,,,
85,-,Elissa,Bastannak بستناك,-,40,5,,,,
86,-,Amir Eid,لما بنتولد,-,35,2,,,,
87,-,Assala,عايشة على اللي فات,-,45,5,,,,
88,down,Cairokee,بسأل عليكى Basaal Alaiky,80,38,4,,,,
89,-,Assala,الورد البلدي,-,61,3,,,,
90,-,Amir Eid,يوم جديد,-,31,2,,,,
91,up,Khaled,C’est la vie,91,23,5,,,,
92,down,Cairokee,Ala El Hamesh,79,67,4,,,,
93,-,Amr Diab,Youm Ma Tabelna,-,33,3,,,,
94,down,Wael Kfoury,Safha W Tawayta,78,34,5,,,,
95,-,Fairouz,Aloula,-,95,1,,,,
96,down,Amr Diab,Africa,67,45,6,,,,
97,down,Moustafa Hagag,Ana Mawgoud,42,27,6,,,,
98,-,Fairouz,Dak Khilkeh,-,74,1,,,,
99,down,Fadel Chaker,Law 'Ala Qalbe,65,7,6,,,,
100,-,Assala,سؤال بسيط,-,57,4,,,,
