Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,11,,,,
2,up,Amr Diab,Hayeish Yeftekerni,2,1,11,,,,
3,up,Amr Diab,Makanak Fe Alby,3,2,11,,,,
4,up,Amr Diab,Helwa El Bedayat,5,3,11,,,,
5,down,Amr Diab,Mahragan,4,2,11,,,,
6,up,Amr Diab,Aam El Tabeeb,7,4,11,,,,
7,up,Amr Diab,Awel Youm Fi Elboad,10,2,25,,,,
8,up,Amr Diab,Odam Merayetha,9,1,26,,,,
9,down,Amr Diab,Sahran,6,4,11,,,,
10,down,Amr Diab,Gamda Bas,8,6,11,,,,
11,up,Amr Diab,Bel Dehhka Dee,11,9,11,,,,
12,up,Amr Diab,Youm Talat,12,1,26,,,,
13,up,Amr Diab,Gamila (feat. Jana Diab),13,9,11,,,,
14,up,Amr Diab,Ya Rawa'anek,14,11,11,,,,
15,up,Amr Diab,Bahebo,15,2,16,,,,
16,up,Amr Diab,A'alk Nedem,17,1,26,,,,
17,down,Amr Diab,Rooh,16,12,11,,,,
18,up,Amr Diab,Da Law Etsab,18,2,26,,,,
19,up,Amr Diab,Yetalemo,20,3,26,,,,
20,down,Mostafa Shawky,Maltashet El aloub,19,1,26,,,,
21,up,Amr Diab,Kont Fe Baly,44,11,26,,,,
22,up,Amr Diab,Ana Gheir,23,5,26,,,,
23,down,Cairokee,Marboot B Astek,21,1,26,,,,
24,up,Amr Diab,Bayen Habeit (feat. Marshmello),24,5,26,,,,
25,down,Amr Diab,Tehayrk,22,4,26,,,,
26,up,Amr Diab,Kol Hayaty,27,8,26,,,,
27,down,Amr Diab,Hadded,25,7,26,,,,
28,up,Amr Diab,Taali,30,10,26,,,,
29,down,Fairouz,Kifak Inta,28,1,26,,,,
30,up,Fairouz,Sabah Wu Masaa,31,2,26,,,,
31,down,Cairokee,Kol Haga Betaady,26,6,26,,,,
32,up,Amr Diab,Gamaa Habybak,33,17,26,,,,
33,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],34,9,19,,,,
34,down,Cairokee,El Alb Eshtaka,29,5,26,,,,
35,up,Amr Diab,Enta Maghroor,61,18,18,,,,
36,up,Amr Diab,Ya Hanaah,38,18,26,,,,
37,down,Amr Diab,Mitghayar,36,7,26,,,,
38,up,Sharmoofers,Khalas Hasaytar,41,3,26,,,,
39,up,Amr Diab,Bahebak Ana,67,13,26,,,,
40,down,Sherine,'Aala Baly,37,1,26,,,,
41,down,Cairokee,Ghammad Einak,32,20,26,,,,
42,down,Cairokee,Neaady El Sharea Sawa,35,24,26,,,,
43,down,Massar Egbari,Tokaa We Tkoom,42,1,26,,,,
44,down,Cairokee,Geina El Donia Fi Laffa,40,20,26,,,,
45,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),39,19,26,,,,
46,up,Amr Diab,Ya Saher,66,40,20,,,,
47,down,Massar Egbari,Sabahek,45,2,26,,,,
48,up,Amr Diab,Malak Elhosn,52,15,26,,,,
49,-,Hussain Al Jassmi,Setta El Ssobh,-,4,21,,,,
50,up,Cairokee,Walla Ma Aayez,55,33,24,,,,
51,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],58,10,19,,,,
52,down,Cairokee,أثبت مكانك Ethbat Makanak,43,18,26,,,,
53,down,Massar Egbari,Zayak Ana,46,3,26,,,,
54,down,Aziz Maraka,Meen Gallek,53,26,26,,,,
55,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,75,5,25,,,,
56,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],54,14,19,,,,
57,up,Ahmed Mekky,Atr El Hayah,69,8,26,,,,
58,down,Elyanna,Ana Lahale (feat. Massari),56,29,8,,,,
59,down,Mahmoud El Esseily,Heya,51,17,26,,,,
60,down,Tamer Hosny,Ba'eish,50,8,26,,,,
61,down,Mohamed Hamaki,Haga Mestakhabeya,48,6,26,,,,
62,up,Bahaa Sultan,Ana Mosammem,81,3,23,,,,
63,down,Assala,بعدك عني,49,28,26,,,,
64,down,Fairouz,Al Bostah,63,9,26,,,,
65,up,Amr Diab,Aloomak Leh (عمر دياب),100,12,26,,,,
66,up,Fairouz,Sallimleh Alayh,71,20,24,,,,
67,up,Masry,Amro Diab Neooul Eyh,82,5,25,,,,
68,down,Sharmoofers,Mesh Far'A,60,9,26,,,,
69,up,Elissa,Te'ebt Mennk تعبت منك,95,27,18,,,,
70,up,Elissa,Fi Oyonak في عيونك,84,22,26,,,,
71,down,Amr Diab,Malak Elhosn,65,33,16,,,,
72,up,Khaled,Aicha (version mixte),86,26,24,,,,
73,-,Mohamed Hamaki,A'arafo,-,24,23,,,,
74,up,Maher Al Mueaqly,Surah Al-Baqara,88,74,2,,,,
75,down,Amr Diab,Ya Saher,59,17,26,,,,
76,-,Bahaa Sultan,Ya Tara,-,15,11,,,,
77,-,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),-,54,9,,,,
78,down,Mohamed Mounir,Betebe'adiny,74,14,18,,,,
79,up,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,89,29,6,,,,
80,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),85,38,22,,,,
81,up,Amr Diab,Maqdarsh Ana,96,25,24,,,,
82,down,Assala,60 دقيقة حياة,78,35,26,,,,
83,down,Fairouz,Indi Thika Feek,80,21,26,,,,
84,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,19,,,,
85,-,Bahaa Sultan,Yally Bayea',-,27,6,,,,
86,down,Sharmoofers,El-Boxer,62,18,23,,,,
87,down,Amr Diab,Enta Maghroor,47,13,26,,,,
88,down,Cairokee,El Baka Baka,79,54,24,,,,
89,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",87,30,2,,,,
90,-,Fairouz,Khaleek Bilbait,-,90,2,,,,
91,-,Sherine,Ana Fel Gharam,-,43,1,,,,
92,-,Assala,عايشة على اللي فات,-,45,17,,,,
93,-,Ahmed Batshan,Ba'ad Gheyabo,-,8,6,,,,
94,down,Cairokee,Nas W Nas,64,64,9,,,,
95,down,Fadel Chaker,Law 'Ala Qalbe,76,7,23,,,,
96,-,Tamer Hosny,'Ereft Elly Feiha,-,51,10,,,,
97,-,Cairokee,ناس بترقص و ناس بتموت Nas Betoros We Nas Betmoot,-,57,1,,,,
98,down,Khaled,C’est la vie,91,23,22,,,,
99,-,Cairokee,Qabl El Wosool,-,87,4,,,,
100,-,Tamer Hosny,Ya Bent El Eih,-,12,16,,,,
