Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,49,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,47,,,,
3,up,Rema,Calm Down,4,1,42,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,2,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,66,,,,
6,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),8,6,4,,,,
7,down,Sherine,'Aala Baly,6,1,161,,,,
8,down,Fairouz,Kifak Inta,7,1,161,,,,
9,up,Cairokee,Marboot Be Astek,10,3,27,,,,
10,down,Lege-Cy,Tany,9,1,67,,,,
11,up,Fadel Chaker,Law 'Ala Qalbe,12,7,158,,,,
12,down,Ali Loka,Ahkelak,11,2,38,,,,
13,up,Mohamed Hamaki,Haga Mestakhabeya,15,6,161,,,,
14,down,Cairokee,El Alb Eshtaka,13,5,161,,,,
15,down,Fairouz,Sabah Wu Masaa,14,2,161,,,,
16,up,Fairouz,Al Bostah,17,9,161,,,,
17,down,Massar Egbari,Tokaa We Tkoom,16,1,161,,,,
18,up,Mohamed Hamaki,Adi Elli Fi Balli,21,8,148,,,,
19,down,Lege-Cy,إتنين بليل,18,2,49,,,,
20,up,Massar Egbari,Sabahek,20,2,161,,,,
21,down,Bahaa Sultan,Layali Taweela,19,2,49,,,,
22,up,Massar Egbari,Zayak Ana,23,3,161,,,,
23,up,Sharmoofers,Khalas Hasaytar,25,3,161,,,,
24,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),22,10,27,,,,
25,down,Wizkid,2 Sugar (feat. Ayra Starr),24,8,4,,,,
26,up,Ahmed Mekky,Atr El Hayah,28,8,158,,,,
27,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,29,13,141,,,,
28,down,Burna Boy,Last Last,26,11,30,,,,
29,up,Sharmoofers,Mesh Far'A,32,9,160,,,,
30,up,Fairouz,Sallimleh Alayh,31,20,156,,,,
31,down,Lege-Cy,وسع,27,24,34,,,,
32,up,Tamer Hosny,Ya Taébny,38,20,124,,,,
33,up,BigSam,إنتي السبب,34,12,38,,,,
34,up,Bahaa Sultan,Da Hob Wala,35,6,47,,,,
35,up,Ahmed Batshan,Ba'ad Gheyabo,40,8,82,,,,
36,up,Khaled,C’est la vie,41,23,152,,,,
37,down,Mohammed Fouad,Awqat Ya Donya,33,14,117,,,,
38,down,Fairouz,Indi Thika Feek,36,21,158,,,,
39,down,Cairokee,Ghammad Einak,30,25,27,,,,
40,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,1,51,,,,
41,up,Sherine,Sabry 'Aalil,57,5,42,,,,
42,up,Ayra Starr,Rush,45,2,10,,,,
43,up,Khaled,Aicha (version mixte),43,26,152,,,,
44,down,Nabil,Dars Hayaty,37,2,56,,,,
45,down,ماهر المعيقلي,سورة البقرة,44,10,48,,,,
46,up,Burna Boy,It's Plenty,47,35,20,,,,
47,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),61,34,27,,,,
48,down,Cairokee,Neaady El Sharea Sawa,42,37,26,,,,
49,up,Cairokee,Ethbat Makanak,52,12,26,,,,
50,up,Ahmed Mekky,Ayam Zaman,50,25,86,,,,
51,up,BigSam,بحارب فيها,54,30,14,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),58,20,22,,,,
53,up,Sharmoofers,El-Boxer,76,18,140,,,,
54,up,Mohamed Mounir,Fi 'Eshq El Banat,63,26,133,,,,
55,up,Tamer Hosny,Heya Di,68,34,127,,,,
56,up,Sharmoofers,Boot,74,31,104,,,,
57,up,Cairokee,Walla Ma Aayez,67,53,24,,,,
58,down,Mohamed Hamaki,Hay'olo,55,43,32,,,,
59,up,Autostrad,Alber,94,59,16,,,,
60,up,Ahmed Mekky,Taraqt Babak,64,21,89,,,,
61,up,Fairouz,Wahdon,62,45,76,,,,
62,up,Sherine,'Aal Sa'aban 'Aaleih,65,28,147,,,,
63,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",72,49,97,,,,
64,down,Massar Egbari,Albek Da Enwany,51,34,80,,,,
65,down,Cairokee,Geina El Donia Fi Laffa,60,40,25,,,,
66,up,Bahaa Sultan,3amleen El Sa7,91,5,46,,,,
67,up,Victony,Soweto,88,42,8,,,,
68,up,Lege-Cy,Moga,90,43,30,,,,
69,down,Massar Egbari,Lessa Eldonia,39,17,109,,,,
70,up,Lege-Cy,A'ool Eh,83,20,37,,,,
71,down,Souad Massi,Ghir Enta,69,44,65,,,,
72,down,Mohammed Fouad,Farkrak Ya Naseiny,59,22,71,,,,
73,down,Ahmed Mekky,El Hassah El Sab'A,56,30,94,,,,
74,down,Almas,الكيف (feat. الوايلى),53,21,42,,,,
75,down,Melhem Zein,Enta w Haddi,66,66,2,,,,
76,down,3enba,الباشا,75,4,37,,,,
77,down,Mohamed Hamaki,Mn Alby Baghany,49,22,134,,,,
78,down,Omah Lay,Bad Influence,48,18,35,,,,
79,-,Wizkid,Essence,-,1,82,,,,
80,-,Mishari Rashid Alafasy,Al Baqara,-,14,2,,,,
81,up,Souad Massi,Raoui,96,79,16,,,,
82,up,غريب ال مخلص,البعد موتي,84,40,63,,,,
83,down,غريب ال مخلص,خيبه,79,21,58,,,,
84,down,Ramy Gamal,W Lessa,70,1,82,,,,
85,down,Abdel Fatah Grini,Ahla Mafy El Donya,82,32,16,,,,
86,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,125,,,,
87,-,Rachid Taha,Ya Rayah,-,81,10,,,,
88,-,Donia Samir Ghanem,Qesset Sheta,-,31,11,,,,
89,-,Rema,Soundgasm,-,57,15,,,,
90,-,Mohamed Mounir,Ana Ba'sha' El Bahr,-,62,36,,,,
91,down,Cairokee,Bas'al Aleky,80,51,18,,,,
92,-,Elyanna & Balti,Ghareeb Alay,-,24,28,,,,
93,down,Lege-Cy,yakhoya,86,40,30,,,,
94,up,Tamer Hosny,Matwassinish,98,49,32,,,,
95,up,Tamer Hosny,Áarrab Kaman,97,36,123,,,,
96,-,Wegz,Yamama,-,93,3,,,,
97,-,Ahmed Mekky,Mante'ty,-,61,27,,,,
98,down,Manu Chao,Me Gustas Tu,77,7,5,,,,
99,-,Fairouz,Dak Khilkeh,-,74,13,,,,
100,down,Mohamed Hamaki,Wadi Haly Ma'ak,71,34,89,,,,
