Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ana Ghaltan,2,1,22,,,,
2,down,Bahaa Sultan,Ta3ala Adalla3ak,1,1,24,,,,
3,up,Ali Loka,Ahkelak,3,2,13,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,41,,,,
5,up,Lege-Cy,إتنين بليل,5,2,29,,,,
6,up,Lege-Cy,Tany,6,1,42,,,,
7,up,Cairokee,Marboot Be Astek,62,3,2,,,,
8,up,Fairouz,Kifak Inta,8,1,136,,,,
9,down,Bahaa Sultan,Layali Taweela,7,2,24,,,,
10,down,Cairokee,El Alb Eshtaka,9,5,136,,,,
11,down,Bahaa Sultan,Ana Mosammem,10,3,133,,,,
12,up,Sherine,'Aala Baly,13,1,136,,,,
13,up,Cairokee,ليلى - كايروكي من الاستوديو,31,12,2,,,,
14,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,18,5,135,,,,
15,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),76,10,2,,,,
16,up,Fairouz,Sabah Wu Masaa,22,2,136,,,,
17,down,Cairokee,Layla,16,13,3,,,,
18,down,BigSam,إنتي السبب,14,12,13,,,,
19,up,Massar Egbari,Tokaa We Tkoom,20,1,136,,,,
20,down,3enba,الباشا,15,4,12,,,,
21,down,Massar Egbari,Sabahek,19,2,136,,,,
22,up,Bahaa Sultan,Da Hob Wala,24,6,22,,,,
23,down,Ahmed Mekky,Atr El Hayah,11,8,133,,,,
24,down,Rema,Calm Down,21,1,17,,,,
25,down,Massar Egbari,Zayak Ana,23,3,136,,,,
26,up,Cairokee,Noaata Beida (Studio Session),56,26,2,,,,
27,up,Fairouz,Al Bostah,28,9,136,,,,
28,up,Tamer Hosny,Ya Bent El Eih,37,12,126,,,,
29,up,Mohamed Hamaki,Haga Mestakhabeya,32,6,136,,,,
30,up,Tamer Hosny,Ba'eish,30,8,136,,,,
31,up,Cairokee,Kol Haga Betaady (Studio Session),46,31,2,,,,
32,down,Sharmoofers,Khalas Hasaytar,25,3,136,,,,
33,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),17,15,3,,,,
34,down,Nabil,El Nas El Ghalyeen,33,8,15,,,,
35,down,Ali Loka,Agheeb Agheeb,12,12,5,,,,
36,down,Nabil,Dars Hayaty,26,2,31,,,,
37,up,Mohamed Mounir,Lamma El Nasim,38,15,125,,,,
38,up,Bahaa Sultan,Ya Tara,45,15,111,,,,
39,up,Tamer Hosny,Ana Wala 'Aaref,52,39,69,,,,
40,up,Mohamed Mounir,Betebe'adiny,43,14,122,,,,
41,down,Tamer Hosny,Ya Taébny,29,20,99,,,,
42,down,Fadel Chaker,Law 'Ala Qalbe,27,7,133,,,,
43,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],36,36,3,,,,
44,down,Cairokee,El Seka Shemal Fe Shemal,40,27,3,,,,
45,up,Mohamed Hamaki,Adi Elli Fi Balli,53,8,123,,,,
46,up,Tamer Hosny,Erga'aly,48,14,130,,,,
47,up,Fairouz,Sallimleh Alayh,54,20,131,,,,
48,down,Mostafa Shawky,Maltashet El aloub,34,1,136,,,,
49,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,42,13,116,,,,
50,down,Ahmed Mekky,Ayam Zaman,39,25,61,,,,
51,up,Cairokee,Ghammad Einak,89,25,2,,,,
52,down,Sharmoofers,Mesh Far'A,44,9,135,,,,
53,down,Mostafa Shawky,Khalik Maana,35,9,10,,,,
54,down,Abo El Anwar,3andi Kteer,47,10,22,,,,
55,down,Ahmed Mekky,Taraqt Babak,41,21,64,,,,
56,up,Tamer Hosny,Heya Di,60,34,103,,,,
57,down,Bahaa Sultan,Kan Zaman,49,22,98,,,,
58,up,Burna Boy,Last Last,61,11,5,,,,
59,-,Khaled,C’est la vie,-,23,128,,,,
60,down,Cairokee,El Keif (feat. Tarek El Sheikh),51,30,3,,,,
61,up,Bahaa Sultan,Malak,74,11,17,,,,
62,up,Souad Massi,Ghir Enta,79,44,41,,,,
63,down,Lege-Cy,وسع,50,24,25,,,,
64,up,Cairokee,Helmy Ana (Studio Session),99,64,2,,,,
65,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),75,34,2,,,,
66,up,Bahaa Sultan,3amleen El Sa7,66,5,24,,,,
67,up,Cairokee,Kont Faker,73,59,3,,,,
68,-,Cairokee,Neaady El Sharea Sawa,-,37,1,,,,
69,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,80,,,,
70,down,Khaled,Aicha (version mixte),63,26,127,,,,
71,down,Mohamed Mounir,Fi 'Eshq El Banat,65,26,108,,,,
72,-,Cairokee,Neaady El Sharea Sawa (Studio Session),-,57,1,,,,
73,down,Bahaa Sultan,Meen Et3allem Bebalash,70,16,18,,,,
74,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,31,45,,,,
75,down,Mohamed Hamaki,Mn Alby Baghany,55,22,113,,,,
76,up,Massar Egbari,Lessa Eldonia,86,17,84,,,,
77,down,Ahmed Mekky,El Hassah El Sab'A,58,30,69,,,,
78,-,Lege-Cy,Cima,-,43,21,,,,
79,up,Cairokee,Ghammad Einak (Studio Session),82,68,2,,,,
80,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,103,,,,
81,up,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,83,34,4,,,,
82,down,Wizkid,Essence,68,1,59,,,,
83,up,Tamer Hosny,Áarrab Kaman,92,36,103,,,,
84,up,Massar Egbari,Albek Da Enwany,95,34,55,,,,
85,-,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),-,85,1,,,,
86,-,Cairokee,Geina El Donia Fi Laffa,-,40,1,,,,
87,down,Mark Eliyahu,Journey,84,48,13,,,,
88,-,Cairokee,Edhak (Studio Session),-,88,1,,,,
89,down,Mohammed Fouad,Awqat Ya Donya,57,14,92,,,,
90,up,Sharmoofers,El-Boxer,96,18,117,,,,
91,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",94,49,87,,,,
92,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,93,,,,
93,down,Fairouz,Indi Thika Feek,59,21,133,,,,
94,-,Cairokee,Walla Ma Aayez,-,53,1,,,,
95,down,Sherine,'Aal Sa'aban 'Aaleih,87,28,122,,,,
96,-,Cairokee,Ethbat Makanak,-,12,1,,,,
97,-,Tamer Hosny,Kol Marra,-,77,6,,,,
98,-,Cairokee,Edhak,-,98,1,,,,
99,down,Lege-Cy,A'ool Eh,64,20,29,,,,
100,down,Bahaa Sultan,Youmin Helween,77,12,16,,,,
