Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,10,,,,
3,up,Lege-Cy,Tany,3,1,9,,,,
4,up,Cairokee,Marboot B Astek,4,1,103,,,,
5,up,Fairouz,Kifak Inta,5,1,103,,,,
6,up,Cairokee,Kol Haga Betaady,6,6,103,,,,
7,up,Sherine,'Aala Baly,7,1,103,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,103,,,,
9,up,Massar Egbari,Tokaa We Tkoom,17,1,103,,,,
10,up,Fairouz,Al Bostah,16,9,103,,,,
11,down,Fairouz,Sabah Wu Masaa,10,2,103,,,,
12,up,Sharmoofers,Khalas Hasaytar,18,3,103,,,,
13,up,Massar Egbari,Sabahek,14,2,103,,,,
14,down,Mostafa Shawky,Maltashet El aloub,12,1,103,,,,
15,down,Wizkid,Essence,9,1,26,,,,
16,up,Fadel Chaker,Law 'Ala Qalbe,20,7,100,,,,
17,down,Bahaa Sultan,Ana Mosammem,15,3,100,,,,
18,down,AV,Big Thug Boys,11,11,6,,,,
19,up,Eslam Ghali,سابق كل الناس,59,18,4,,,,
20,up,Massar Egbari,Zayak Ana,24,3,103,,,,
21,up,Tamer Hosny,Erga'aly,22,14,97,,,,
22,down,Sharmoofers,Mesh Far'A,21,9,102,,,,
23,up,Cairokee,Ghammad Einak,26,20,103,,,,
24,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,13,5,102,,,,
25,down,Mohamed Hamaki,Haga Mestakhabeya,19,6,103,,,,
26,up,Mohamed Mounir,Betebe'adiny,30,14,89,,,,
27,down,Tamer Hosny,Ba'eish,23,8,103,,,,
28,up,Tamer Hosny,Ya Bent El Eih,29,12,93,,,,
29,up,Bahaa Sultan,Ya Tara,34,15,78,,,,
30,down,Mohamed Mounir,Lamma El Nasim,28,15,92,,,,
31,up,Mohamed Hamaki,Adi Elli Fi Balli,33,8,90,,,,
32,up,Nabil & Mostafa Shawky,Tekhenty,44,4,10,,,,
33,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,40,13,83,,,,
34,up,Khaled,C’est la vie,38,23,96,,,,
35,down,Cairokee,أثبت مكانك Ethbat Makanak,31,18,103,,,,
36,up,Mohammed Assaf,El Halazona,52,31,4,,,,
37,up,Cairokee,Geina El Donia Fi Laffa,39,20,103,,,,
38,up,Cairokee,Neaady El Sharea Sawa,45,24,103,,,,
39,down,Bahaa Sultan,Kan Zaman,37,22,65,,,,
40,down,Mohamed Mounir,Fi 'Eshq El Banat,32,26,76,,,,
41,up,Fairouz,Sallimleh Alayh,47,20,99,,,,
42,down,Masry,Amro Diab Neooul Eyh,25,5,102,,,,
43,up,Ahmed Mekky,Atr El Hayah,43,8,100,,,,
44,down,Khaled,Aicha (version mixte),36,26,98,,,,
45,up,Tamer Hosny,Ya Taébny,50,20,66,,,,
46,down,Tamer Hosny,Heya Di,42,34,71,,,,
47,down,Mohamed Hamaki,Mn Alby Baghany,46,22,81,,,,
48,down,Sherine,'Aal Sa'aban 'Aaleih,35,28,96,,,,
49,down,Ramy Gamal,W Lessa,41,1,39,,,,
50,down,Fairouz,Indi Thika Feek,48,21,102,,,,
51,down,غريب ال مخلص,خيبه,27,21,17,,,,
52,up,Mohammed Fouad,Awqat Ya Donya,54,14,60,,,,
53,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",49,30,30,,,,
54,-,Joeboy,Alcohol,-,54,2,,,,
55,up,Mohamed Hamaki,A'arafo,62,24,98,,,,
56,up,Carmen Soliman,Habibi Mosh Habibi (Remix),58,28,5,,,,
57,down,غريب ال مخلص,البعد موتي,51,40,25,,,,
58,up,Fairouz,Wahdon,67,45,42,,,,
59,-,Tamer Hosny,Ana Wala 'Aaref,-,39,44,,,,
60,up,Massar Egbari,Lessa Eldonia,69,17,53,,,,
61,down,Sharmoofers,El-Boxer,56,18,91,,,,
62,up,Sharmoofers,Boot,65,31,69,,,,
63,down,Cairokee,Walla Ma Aayez,53,33,92,,,,
64,-,Massar Egbari,Albek Da Enwany,-,34,35,,,,
65,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,65,5,,,,
66,-,Almas,الكيف (feat. الوايلى),-,21,1,,,,
67,-,بدر العزي,ذكريات,-,67,1,,,,
68,up,Sheikh Mishari Alafasy,Surah Yusuf,100,25,11,,,,
69,-,Mohamed Mounir,Waili,-,69,5,,,,
70,up,Ahmed Mekky,El Hassah El Sab'A,92,30,42,,,,
71,-,Tamer Hosny,'Oyouno Dar,-,71,4,,,,
72,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,68,29,56,,,,
73,up,Cairokee,أتجنن Etganen,91,51,38,,,,
74,-,Timaya,Cold Outside (feat. Buju),-,74,1,,,,
75,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,57,,,,
76,-,Fairouz,Maarifti Feek,-,76,1,,,,
77,-,Ramy Gamal,Matkalimnash,-,76,2,,,,
78,-,Maher Al Mueaqly,Al Fateha,-,78,1,,,,
79,-,Mashrou' Leila,Inni Mneeh,-,42,13,,,,
80,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,55,19,,,,
81,-,Mohamed Mounir,Amar El Hawa,-,81,1,,,,
82,-,Mohamed Hamaki,Da Lolak,-,64,25,,,,
83,-,Ahmed Batshan,Ba'ad Gheyabo,-,8,31,,,,
84,-,Ramy Gamal,Betetgawaz,-,59,3,,,,
85,down,George Wassouf,Lail El Ashekin,73,40,6,,,,
86,-,Mohamed Mounir,Edayah Fi Gyoubi,-,78,1,,,,
87,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,35,,,,
88,-,Abdullah Al Mukhles,اشكر جمالك,-,75,6,,,,
89,-,Nour Al Zain,ماتت بعدكم روح,-,89,1,,,,
90,-,Ahmed Mekky,Taraqt Babak,-,21,40,,,,
91,-,Gipsy Kings,Un Amor,-,91,2,,,,
92,-,مصطفي محمد - Mostafa Mohamed,نصي التاني,-,92,1,,,,
93,-,Mashrou' Leila,Get Lucky (feat. Nile Rodgers) [Coke Studio Fusion Mix],-,91,2,,,,
94,-,Wegz,Yamama,-,93,1,,,,
95,-,Medhat Saleh,Nawarty Alby,-,32,5,,,,
96,down,Mohamed Hamaki,Ahla El Nas,88,67,10,,,,
97,-,Elyanna,Ana Lahale (feat. Massari),-,29,19,,,,
98,-,Souad Massi,Ghir Enta,-,44,26,,,,
99,-,Demis Roussos,Forever and Ever,-,93,3,,,,
100,-,CKay,Felony,-,95,1,,,,
