Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,3,1,35,,,,
2,down,Marwan Pablo,Matafetch,1,1,16,,,,
3,down,Marwan Pablo,El Mabda2,2,1,16,,,,
4,up,Marwan Pablo,Masr7ya,4,3,16,,,,
5,up,Muhab,REZ2Y,12,3,35,,,,
6,up,Sherine,Sabry 'Aalil,6,5,109,,,,
7,down,Sherine,'Aala Baly,5,1,228,,,,
8,up,Marwan Pablo,DDDD,9,4,16,,,,
9,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),7,4,16,,,,
10,up,Muhab,Heya De El Donya,50,10,2,,,,
11,down,Bahaa Sultan,Ana Ghaltan,8,1,114,,,,
12,down,Bahaa Sultan,Ta3ala Adalla3ak,10,1,116,,,,
13,down,Marwan Pablo,Daheya,11,6,16,,,,
14,up,Muhab,Sawwah,15,2,35,,,,
15,down,Marwan Pablo,AMAN (Intro),13,7,16,,,,
16,down,Lege-Cy,إتنين بليل,14,2,113,,,,
17,down,Fairouz,Kifak Inta,16,1,228,,,,
18,up,Amir Eid,Law Kan (feat. Sary Hany),21,1,35,,,,
19,up,Muhab,HFK,33,4,35,,,,
20,down,Marwan Pablo,Melodies,19,9,16,,,,
21,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],17,4,16,,,,
22,up,Cairokee,El Alb Eshtaka,23,5,228,,,,
23,up,Cairokee,Marboot Be Astek,24,3,94,,,,
24,down,Mohamed Hamaki,Haga Mestakhabeya,18,6,228,,,,
25,up,Marwan Pablo,Ala3ib (Skit),25,8,16,,,,
26,down,Marwan Pablo,HANET (Outro),22,11,16,,,,
27,up,عصام صاصا & كيمو الديب,كل ليلة دموع,44,11,2,,,,
28,down,Fairouz,Sabah Wu Masaa,27,2,228,,,,
29,up,Muhab,SOURA,38,7,35,,,,
30,down,Mohamed Hamaki,Adi Elli Fi Balli,26,8,215,,,,
31,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",28,1,20,,,,
32,down,Laith Abweh,Enti Yalli,20,20,4,,,,
33,down,Lege-Cy,Tany,30,1,133,,,,
34,down,Fairouz,Al Bostah,31,9,228,,,,
35,down,Massar Egbari,Zayak Ana,32,3,228,,,,
36,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,29,13,208,,,,
37,up,Cairokee,ليلى - كايروكي من الاستوديو,37,12,10,,,,
38,up,Ionut Cercel,Made in Romania,40,10,15,,,,
39,down,Fadel Chaker,Law 'Ala Qalbe,34,7,225,,,,
40,down,Massar Egbari,Tokaa We Tkoom,36,1,228,,,,
41,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),43,10,94,,,,
42,up,Cairokee,Kol Haga Betaady (Studio Session),59,31,18,,,,
43,down,Massar Egbari,Sabahek,35,2,228,,,,
44,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),56,22,50,,,,
45,-,Ahmed Bukhatir,Taweel Al Shawq,-,45,8,,,,
46,up,Lege-Cy,A'ool Eh,66,20,69,,,,
47,down,Sharmoofers,Khalas Hasaytar,42,3,228,,,,
48,up,Mark Eliyahu,Journey,83,48,51,,,,
49,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),39,35,26,,,,
50,down,Ahmed Mekky,Atr El Hayah,46,8,225,,,,
51,up,Bahaa Sultan,Layali Taweela,57,2,116,,,,
52,down,Hana Yousry,Bent Aboya,48,1,60,,,,
53,up,Sherine,Ana Fel Gharam,60,43,59,,,,
54,up,Lege-Cy,Moga,58,43,60,,,,
55,down,Mohammed Fouad,Awqat Ya Donya,45,14,184,,,,
56,down,Sherine,Eh Eh,49,37,32,,,,
57,-,Team A & SHLA7A,I Do Not See,-,46,21,,,,
58,up,كيمو الديب & Essam Sasa,جمد عضلة قلبك (انا شبعان من السيط),85,31,2,,,,
59,down,Cairokee,Ghammad Einak,51,25,94,,,,
60,down,Burna Boy,Last Last,53,11,97,,,,
61,-,حكيم,حلاوة روح,-,56,73,,,,
62,down,Nabil,Dars Hayaty,41,2,123,,,,
63,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),91,34,92,,,,
64,up,BigSam,إنتي السبب,96,12,98,,,,
65,up,Amir Eid,لما بنتولد,81,35,44,,,,
66,-,Abo El Anwar,3andi Kteer,-,10,30,,,,
67,down,Mohamed Hamaki,Hay'olo,62,43,99,,,,
68,up,Omah Lay,Holy Ghost,74,65,19,,,,
69,down,Manu Chao,Me Gustas Tu,54,7,72,,,,
70,-,قران الحرم,سورة البقرة,-,70,4,,,,
71,down,Tamer Hosny,Ya Taébny,70,20,191,,,,
72,down,Fairouz,Sallimleh Alayh,47,20,223,,,,
73,down,Fairouz,Indi Thika Feek,65,21,225,,,,
74,down,Sherine,'Aal Sa'aban 'Aaleih,52,28,214,,,,
75,up,Ali Loka,Ahkelak,79,2,105,,,,
76,-,Autostrad,Rahat Ya Khal,-,55,18,,,,
77,down,Khaled,Aicha (version mixte),64,26,219,,,,
78,up,Tootard,Kiss,78,32,10,,,,
79,-,Cairokee,Ethbat Makanak,-,12,92,,,,
80,down,Tamer Hosny,Heya Di,61,34,194,,,,
81,down,Mohammed Fouad,Farkrak Ya Naseiny,55,22,138,,,,
82,-,We Egypt,دايما على بالي - اعلان وي رمضان 2024,-,82,1,,,,
83,-,Vodafone Egypt,الكلمة الحلوة - اعلان فودافون - عمرو دياب,-,83,1,,,,
84,up,Ahmed Mekky,El Hassah El Sab'A,84,30,154,,,,
85,down,Cairokee,Neaady El Sharea Sawa,76,37,92,,,,
86,down,Ahmed Batshan,Ba'ad Gheyabo,63,8,149,,,,
87,-,Arsenik,El Moled Egypiano (feat. عنبــة & Slyver PV),-,62,6,,,,
88,up,Fairouz,Wahdon,97,45,135,,,,
89,up,Mashrou' Leila,Inni Mneeh,99,42,66,,,,
90,down,Double Zuksh,ARRB - قرب,86,22,13,,,,
91,up,Sharmoofers,El-Boxer,95,18,200,,,,
92,down,BigSam,بحارب فيها,69,30,72,,,,
93,-,Fairouz,Ma Kedert Neseet,-,78,21,,,,
94,-,Muhab,M3 EL SALAMA,-,50,10,,,,
95,-,Amr Diab,Wayah,-,41,1,,,,
96,down,George Wassouf,Lail El Ashekin,87,40,56,,,,
97,-,نادر الشراري,تمون,-,97,1,,,,
98,-,Maher Al Mueaqly,Bakara,-,82,3,,,,
99,-,Muhab,MSR,-,11,21,,,,
100,-,Cairokee,Bas'al Aleky,-,51,73,,,,
