Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,23,,,,
2,up,Amr Diab,Makanak Fe Alby,3,2,23,,,,
3,down,Amr Diab,Hayeish Yeftekerni,2,1,23,,,,
4,up,Amr Diab,Helwa El Bedayat,4,3,23,,,,
5,up,Amr Diab,Odam Merayetha,6,1,38,,,,
6,down,Amr Diab,Aam El Tabeeb,5,4,23,,,,
7,up,Amr Diab,Youm Talat,9,1,38,,,,
8,up,Amr Diab,Awel Youm Fi Elboad,8,2,37,,,,
9,up,Amr Diab,Sahran,10,4,23,,,,
10,down,Amr Diab,Mahragan,7,2,23,,,,
11,up,Amr Diab,Gamda Bas,11,6,23,,,,
12,up,Amr Diab,Bel Dehhka Dee,12,9,23,,,,
13,up,Amr Diab,A'alk Nedem,13,1,38,,,,
14,up,Amr Diab,Bahebo,14,2,28,,,,
15,up,Amr Diab,Gamila (feat. Jana Diab),15,9,23,,,,
16,up,Amr Diab,Da Law Etsab,16,2,38,,,,
17,up,Amr Diab,Rooh,19,12,23,,,,
18,down,Amr Diab,Ya Rawa'anek,17,11,23,,,,
19,down,Amr Diab,Yetalemo,18,3,38,,,,
20,up,Amr Diab,Kont Fe Baly,29,11,37,,,,
21,down,Amr Diab,Bayen Habeit (feat. Marshmello),20,5,38,,,,
22,up,Amr Diab,Ana Gheir,23,5,38,,,,
23,up,Amr Diab,Tehayrk,24,4,38,,,,
24,down,Amr Diab,Hadded,22,7,38,,,,
25,up,Amr Diab,Kol Hayaty,25,8,38,,,,
26,up,Mostafa Shawky,Maltashet El aloub,26,1,38,,,,
27,down,Amr Diab,Enta Maghroor,21,13,38,,,,
28,up,Amr Diab,Taali,28,10,38,,,,
29,up,Fairouz,Kifak Inta,30,1,38,,,,
30,up,Sherine,'Aala Baly,34,1,38,,,,
31,up,Amr Diab,Mitghayar,33,7,38,,,,
32,up,Cairokee,Marboot B Astek,32,1,38,,,,
33,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],36,9,31,,,,
34,up,Amr Diab,Ya Hanaah,35,18,38,,,,
35,up,Fairouz,Sabah Wu Masaa,38,2,38,,,,
36,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),39,19,38,,,,
37,up,Cairokee,El Alb Eshtaka,37,5,38,,,,
38,up,Cairokee,Kol Haga Betaady,41,6,38,,,,
39,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],42,10,31,,,,
40,down,Amr Diab,Malak Elhosn,27,15,38,,,,
41,up,Tamer Hosny,Ba'eish,45,8,38,,,,
42,up,Amr Diab,Aloomak Leh (عمر دياب),62,12,38,,,,
43,up,Masry,Amro Diab Neooul Eyh,46,5,37,,,,
44,down,Amr Diab,Ya Saher,31,17,38,,,,
45,up,Mohamed Hamaki,A'arafo,66,24,33,,,,
46,up,Mahmoud El Esseily,Heya,53,17,38,,,,
47,up,Fairouz,Al Bostah,64,9,38,,,,
48,up,Assala,بعدك عني,49,28,38,,,,
49,up,Amr Diab,Gamaa Habybak,55,17,38,,,,
50,down,Mohamed Hamaki,Haga Mestakhabeya,44,6,38,,,,
51,down,Hussain Al Jassmi,Setta El Ssobh,50,4,33,,,,
52,up,Bahaa Sultan,Ana Mosammem,52,3,35,,,,
53,up,Massar Egbari,Zayak Ana,58,3,38,,,,
54,down,Amr Diab,Bahebak Ana,40,13,38,,,,
55,down,Fadel Chaker,Law 'Ala Qalbe,47,7,35,,,,
56,up,Assala,60 دقيقة حياة,72,35,37,,,,
57,up,Amr Diab,Aghla Men Omry,83,20,28,,,,
58,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],48,14,31,,,,
59,up,Massar Egbari,Sabahek,61,2,38,,,,
60,up,Tamer Hosny,Ya Bent El Eih,74,12,28,,,,
61,up,Massar Egbari,Tokaa We Tkoom,67,1,38,,,,
62,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,80,5,37,,,,
63,down,Sherine,'Aal Sa'aban 'Aaleih,56,28,31,,,,
64,down,Fadel Chaker,غيب,57,35,8,,,,
65,up,Fairouz,Sallimleh Alayh,75,20,34,,,,
66,down,Sharmoofers,Mesh Far'A,63,9,37,,,,
67,down,Assala,خانات الذكريات,65,32,36,,,,
68,up,Tamer Hosny,Erga'aly,90,14,32,,,,
69,down,Ahmed Mekky,Atr El Hayah,60,8,36,,,,
70,down,Amr Diab,Maqdarsh Ana,51,25,35,,,,
71,down,Elissa,Fi Oyonak في عيونك,68,22,37,,,,
72,down,Sharmoofers,Khalas Hasaytar,43,3,38,,,,
73,down,Cairokee,Ghammad Einak,59,20,38,,,,
74,-,Amr Diab,Malak Elhosn,-,33,27,,,,
75,-,Amr Diab,Ya Saher,-,40,30,,,,
76,down,Sharmoofers,El-Boxer,70,18,32,,,,
77,up,Fairouz,Indi Thika Feek,84,21,37,,,,
78,up,Cairokee,Neaady El Sharea Sawa,93,24,38,,,,
79,-,Mohamed Mounir,Betebe'adiny,-,14,24,,,,
80,down,Khaled,Aicha (version mixte),54,26,34,,,,
81,-,Cairokee,Walla Ma Aayez,-,33,32,,,,
82,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,73,15,33,,,,
83,-,Amr Diab,Banadeek Taala,-,59,5,,,,
84,up,Assala,سؤال بسيط,98,57,22,,,,
85,down,Cairokee,Geina El Donia Fi Laffa,69,20,38,,,,
86,down,Amr Diab,Maak Bartah,81,41,17,,,,
87,down,Cairokee,أثبت مكانك Ethbat Makanak,71,18,38,,,,
88,up,Mohamed Hamaki,Adi Elli Fi Balli,92,8,30,,,,
89,down,Fairouz,Fi Shi Am 'Bisser,86,38,22,,,,
90,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,77,13,20,,,,
91,-,Bahaa Sultan,Ya Tara,-,15,16,,,,
92,up,Mohamed Mounir,Lamma El Nasim,95,15,27,,,,
93,-,Hamo bika,هلا والله,-,93,1,,,,
94,-,Tamer Hosny,Áarrab Kaman,-,36,18,,,,
95,up,Elissa,Faker فاكر,100,27,14,,,,
96,up,Amr Diab,Amro Diab Aaref Habibi,97,45,15,,,,
97,down,Assala,الورد البلدي,89,61,16,,,,
98,up,Mohamed Mounir,Fi 'Eshq El Banat,99,26,15,,,,
99,down,Khaled,Hiya Hiya (feat. Pitbull),96,42,6,,,,
100,-,Mohamed Hamaki,Mn Alby Baghany,-,22,20,,,,
