Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,12,,,,
2,up,Muhab,Sawwah,3,2,12,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,4,1,93,,,,
4,down,Bahaa Sultan,Ana Ghaltan,2,1,91,,,,
5,up,Sherine,'Aala Baly,6,1,205,,,,
6,down,Amir Eid,Law Kan (feat. Sary Hany),5,1,12,,,,
7,up,Cairokee,Marboot Be Astek,7,3,71,,,,
8,up,Fairouz,Kifak Inta,8,1,205,,,,
9,up,Muhab,REZ2Y,24,3,12,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,10,6,205,,,,
11,down,Cairokee,El Alb Eshtaka,9,5,205,,,,
12,up,Mohamed Hamaki,Adi Elli Fi Balli,12,8,192,,,,
13,down,Fairouz,Sabah Wu Masaa,11,2,205,,,,
14,up,Muhab,HFK,14,4,12,,,,
15,up,Fairouz,Al Bostah,15,9,205,,,,
16,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,10,13,,,,
17,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,17,13,185,,,,
18,down,Fadel Chaker,Law 'Ala Qalbe,16,7,202,,,,
19,down,Muhab,SOURA,18,7,12,,,,
20,up,Massar Egbari,Sabahek,20,2,205,,,,
21,up,Sherine,Sabry 'Aalil,29,5,86,,,,
22,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),19,10,71,,,,
23,up,Massar Egbari,Zayak Ana,23,3,205,,,,
24,up,Sharmoofers,Khalas Hasaytar,25,3,205,,,,
25,down,ماهر المعيقلي,سورة البقرة,21,10,92,,,,
26,down,Massar Egbari,Tokaa We Tkoom,22,1,205,,,,
27,up,Lege-Cy,إتنين بليل,27,2,90,,,,
28,up,Cairokee,Ethbat Makanak,39,12,70,,,,
29,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),69,22,31,,,,
30,up,Sharmoofers,Mesh Far'A,36,9,204,,,,
31,down,Ahmed Mekky,Atr El Hayah,30,8,202,,,,
32,up,Bahaa Sultan,Layali Taweela,32,2,93,,,,
33,down,Hana Yousry,Bent Aboya,31,1,37,,,,
34,up,Manu Chao,Me Gustas Tu,34,7,49,,,,
35,down,Fairouz,Sallimleh Alayh,26,20,200,,,,
36,down,Cairokee,Ghammad Einak,28,25,71,,,,
37,up,Muhab,1,37,12,8,,,,
38,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),33,1,43,,,,
39,up,Lege-Cy,Tany,42,1,110,,,,
40,down,Ali Loka,Ahkelak,35,2,82,,,,
41,down,Mohammed Fouad,Awqat Ya Donya,38,14,161,,,,
42,up,Mohammed Fouad,Farkrak Ya Naseiny,46,22,115,,,,
43,up,Lege-Cy,Moga,59,43,43,,,,
44,down,Tamer Hosny,Ya Taébny,41,20,168,,,,
45,down,Ahmed Batshan,Ba'ad Gheyabo,40,8,126,,,,
46,up,Mohamed Mounir,Fi 'Eshq El Banat,49,26,177,,,,
47,up,BigSam,إنتي السبب,61,12,79,,,,
48,down,George Wassouf,Lail El Ashekin,43,40,40,,,,
49,down,Cairokee,Neaady El Sharea Sawa,47,37,70,,,,
50,up,Bahaa Sultan,Da Hob Wala,57,6,91,,,,
51,down,Khaled,C’est la vie,45,23,196,,,,
52,up,Ahmed Mekky,El Hassah El Sab'A,64,30,138,,,,
53,down,Burna Boy,Last Last,48,11,74,,,,
54,up,Nabil,Dars Hayaty,55,2,100,,,,
55,down,Mohamed Hamaki,Hay'olo,50,43,76,,,,
56,up,Lege-Cy,A'ool Eh,63,20,49,,,,
57,down,Khaled,Aicha (version mixte),54,26,196,,,,
58,down,Cairokee,Walla Ma Aayez,53,53,65,,,,
59,down,Fairouz,Indi Thika Feek,44,21,202,,,,
60,up,Sherine,'Aal Sa'aban 'Aaleih,74,28,191,,,,
61,up,Lege-Cy,Tabeeb Eltop,81,31,42,,,,
62,up,Mohamed Hamaki,Mn Alby Baghany,70,22,178,,,,
63,down,Elyanna,Ana Lahale (feat. Massari),51,29,54,,,,
64,up,Massar Egbari,Albek Da Enwany,65,34,124,,,,
65,up,Massar Egbari,Lessa Eldonia,66,17,153,,,,
66,up,حكيم,حلاوة روح,76,56,51,,,,
67,up,Muhab,MSR,87,11,12,,,,
68,up,Ahmed Mekky,Taraqt Babak,79,21,133,,,,
69,down,Tamer Hosny,Heya Di,67,34,171,,,,
70,down,Ahmed Mekky,Ayam Zaman,58,25,130,,,,
71,up,Amir Eid,يوم جديد,73,31,51,,,,
72,up,Muhab,YA DONYA ANA BAREE2,85,26,12,,,,
73,down,Cairokee,Bas'al Aleky,62,51,59,,,,
74,-,Double Zuksh,ARRB - قرب,-,22,1,,,,
75,up,Sherine,Eh Eh,78,37,12,,,,
76,up,Sharmoofers,El-Boxer,80,18,180,,,,
77,up,Muhab,YA MOSLMEN,86,21,12,,,,
78,down,Elyanna & Balti,Ghareeb Alay,60,24,62,,,,
79,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),91,35,6,,,,
80,up,Cairokee,Nas Betoros W Nas Betmoot,93,80,9,,,,
81,up,Mohamed Hamaki,Wadi Haly Ma'ak,94,34,118,,,,
82,up,Mashrou' Leila,Inni Mneeh,97,42,56,,,,
83,down,Amir Eid,لما بنتولد,77,35,21,,,,
84,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),56,34,71,,,,
85,-,Cairokee,Matloob Zaeem,-,83,3,,,,
86,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,3,46,,,,
87,up,Lege-Cy,وسع,100,24,74,,,,
88,-,Souad Massi,Ghir Enta,-,44,87,,,,
89,down,Cairokee,Geina El Donia Fi Laffa,72,40,66,,,,
90,-,Sharmoofers,Boot,-,31,140,,,,
91,down,Abeer Nehme,Waynak,83,67,3,,,,
92,down,Autostrad,Rahat Ya Khal,90,55,9,,,,
93,down,Tamer Hosny,Áarrab Kaman,89,36,153,,,,
94,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",92,49,118,,,,
95,-,Sherine,Ana Fel Gharam,-,43,38,,,,
96,down,El Sawareekh & Double Zuksh,مين بس كان يصدق,52,38,6,,,,
97,-,Muhab,HEKAYA,-,47,6,,,,
98,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,154,,,,
99,down,Fairouz,Wahdon,75,45,113,,,,
100,down,BigSam,بحارب فيها,71,30,54,,,,
