Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,29,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,27,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Cairokee,Marboot Be Astek,5,3,7,,,,
5,down,Ali Loka,Ahkelak,4,2,18,,,,
6,up,Cairokee,El Alb Eshtaka,6,5,141,,,,
7,up,Fairouz,Kifak Inta,7,1,141,,,,
8,up,Rema,Calm Down,13,1,22,,,,
9,down,Lege-Cy,Tany,8,1,47,,,,
10,up,Fairouz,Sabah Wu Masaa,14,2,141,,,,
11,down,Bahaa Sultan,Ana Mosammem,9,3,138,,,,
12,down,Bahaa Sultan,Layali Taweela,11,2,29,,,,
13,up,Fairouz,Al Bostah,19,9,141,,,,
14,down,Sherine,'Aala Baly,12,1,141,,,,
15,up,Bahaa Sultan,Ya Tara,18,15,116,,,,
16,down,Mohamed Hamaki,Haga Mestakhabeya,15,6,141,,,,
17,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,10,5,140,,,,
18,down,Burna Boy,Last Last,16,11,10,,,,
19,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),32,10,7,,,,
20,up,Burna Boy,For My Hand (feat. Ed Sheeran),74,20,2,,,,
21,up,Mohamed Mounir,Betebe'adiny,21,14,127,,,,
22,up,Ahmed Mekky,Atr El Hayah,24,8,138,,,,
23,down,Massar Egbari,Sabahek,20,2,141,,,,
24,up,Fadel Chaker,Law 'Ala Qalbe,29,7,138,,,,
25,down,Tamer Hosny,Ba'eish,22,8,141,,,,
26,up,Mohamed Hamaki,Adi Elli Fi Balli,26,8,128,,,,
27,down,Massar Egbari,Tokaa We Tkoom,25,1,141,,,,
28,down,Bahaa Sultan,Da Hob Wala,27,6,27,,,,
29,up,Nabil,Dars Hayaty,34,2,36,,,,
30,up,Mohamed Mounir,Lamma El Nasim,31,15,130,,,,
31,down,Mostafa Shawky,Maltashet El aloub,30,1,141,,,,
32,down,Sharmoofers,Khalas Hasaytar,28,3,141,,,,
33,up,Cairokee,Noaata Beida (Studio Session),49,26,7,,,,
34,down,Massar Egbari,Zayak Ana,17,3,141,,,,
35,up,Nabil,El Nas El Ghalyeen,36,8,20,,,,
36,down,3enba,الباشا,33,4,17,,,,
37,up,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),43,31,48,,,,
38,up,Tamer Hosny,Ya Taébny,40,20,104,,,,
39,down,BigSam,إنتي السبب,38,12,18,,,,
40,up,Fairouz,Sallimleh Alayh,48,20,136,,,,
41,up,Sary Hany,Rivo,42,32,3,,,,
42,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,23,13,121,,,,
43,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],73,43,2,,,,
44,up,Cairokee,Ghammad Einak,45,25,7,,,,
45,down,Bahaa Sultan,Kan Zaman,39,22,103,,,,
46,up,Fairouz,Indi Thika Feek,50,21,138,,,,
47,down,Ahmed Batshan,Ba'ad Gheyabo,44,8,62,,,,
48,down,Cairokee,Neaady El Sharea Sawa,46,37,6,,,,
49,down,Khaled,C’est la vie,41,23,133,,,,
50,down,Tamer Hosny,Ya Bent El Eih,35,12,131,,,,
51,up,Khaled,Aicha (version mixte),60,26,132,,,,
52,up,Mohammed Fouad,Awqat Ya Donya,53,14,97,,,,
53,up,Mohamed Mounir,Fi 'Eshq El Banat,61,26,113,,,,
54,up,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,64,29,88,,,,
55,up,Tamer Hosny,Ana Wala 'Aaref,59,39,74,,,,
56,up,Souad Massi,Ghir Enta,72,44,45,,,,
57,up,Wizkid,Essence,84,1,63,,,,
58,down,Sharmoofers,Mesh Far'A,47,9,140,,,,
59,down,Tamer Hosny,Heya Di,56,34,108,,,,
60,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),69,34,7,,,,
61,down,Tamer Hosny,Erga'aly,54,14,135,,,,
62,down,Tamer Hosny,Nour 'Einy,51,47,55,,,,
63,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),66,38,106,,,,
64,-,Omah Lay,Damn (feat. 6LACK),-,58,5,,,,
65,down,Bahaa Sultan,Malak,63,11,22,,,,
66,up,Massar Egbari,Albek Da Enwany,85,34,60,,,,
67,up,Mohammed Fouad,Farkrak Ya Naseiny,100,22,51,,,,
68,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],99,38,22,,,,
69,down,Ahmed Mekky,Ayam Zaman,62,25,66,,,,
70,up,Massar Egbari,Lessa Eldonia,87,17,89,,,,
71,up,Ahmed Mekky,El Hassah El Sab'A,78,30,74,,,,
72,up,Fairouz,Wahdon,97,45,58,,,,
73,up,Bahaa Sultan,Yally Bayea',80,27,82,,,,
74,up,Mohamed Mounir,Shei'a Men Be'aid,82,30,98,,,,
75,down,Sharmoofers,Boot,67,31,84,,,,
76,down,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,65,34,8,,,,
77,down,Bahaa Sultan,3amleen El Sa7,76,5,29,,,,
78,down,BigSam,بحارب فيها,37,30,4,,,,
79,up,Sharmoofers,El-Boxer,98,18,120,,,,
80,down,Ali Loka,Agheeb Agheeb,58,12,10,,,,
81,down,Sherine,'Aal Sa'aban 'Aaleih,79,28,127,,,,
82,up,Cairokee,Walla Ma Aayez,95,53,6,,,,
83,-,Fairouz,Shat Iskandaria,-,76,1,,,,
84,up,Gipsy Kings,Bamboleo,86,40,29,,,,
85,down,Mohamed Hamaki,Mn Alby Baghany,57,22,118,,,,
86,down,Sherine,Sabry 'Aalil,68,5,26,,,,
87,down,Cairokee,Ethbat Makanak,75,12,6,,,,
88,up,Ahmed Mekky,Taraqt Babak,88,21,69,,,,
89,up,Mohamed Hamaki,Hay'olo,92,43,12,,,,
90,up,Autostrad,Rahat Ya Khal,94,54,46,,,,
91,up,Cairokee,Geina El Donia Fi Laffa,93,40,6,,,,
92,down,Ramy Gamal,W Lessa,70,1,63,,,,
93,down,Omah Lay,Bad Influence,71,39,16,,,,
94,down,Abo El Anwar,3andi Kteer,77,10,27,,,,
95,down,Amir Eid,يوم جديد,89,31,36,,,,
96,down,غريب ال مخلص,البعد موتي,91,40,52,,,,
97,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,44,,,,
98,down,غريب ال مخلص,خيبه,96,21,45,,,,
99,down,Mohamed Hamaki,Wadi Haly Ma'ak,83,34,83,,,,
100,-,Mohammed Fouad,El Hob El Haqiqy,-,51,12,,,,
