Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,13,,,,
2,up,Ali Loka,Ahkelak,53,2,2,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,30,,,,
4,down,Bahaa Sultan,Layali Taweela,3,2,13,,,,
5,up,Lege-Cy,إتنين بليل,5,2,18,,,,
6,down,Bahaa Sultan,Ana Ghaltan,4,1,11,,,,
7,up,Lege-Cy,Tany,7,1,31,,,,
8,down,Nabil,Dars Hayaty,6,2,20,,,,
9,down,Ahmed Batshan,Ba'ad Gheyabo,8,8,48,,,,
10,up,Cairokee,Marboot B Astek,10,1,125,,,,
11,up,Sherine,'Aala Baly,13,1,125,,,,
12,up,BigSam,إنتي السبب,30,12,2,,,,
13,down,Fairouz,Kifak Inta,11,1,125,,,,
14,up,Bahaa Sultan,Da Hob Wala,15,6,11,,,,
15,down,Bahaa Sultan,Ana Mosammem,12,3,122,,,,
16,down,Cairokee,Kol Haga Betaady,14,6,125,,,,
17,down,Nabil,El Nas El Ghalyeen,9,8,4,,,,
18,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,17,5,124,,,,
19,down,Cairokee,El Alb Eshtaka,16,5,125,,,,
20,down,Abo El Anwar,3andi Kteer,18,10,11,,,,
21,down,Fairouz,Sabah Wu Masaa,19,2,125,,,,
22,up,Massar Egbari,Sabahek,22,2,125,,,,
23,up,Fairouz,Al Bostah,29,9,125,,,,
24,up,Sharmoofers,Khalas Hasaytar,31,3,125,,,,
25,up,Ahmed Mekky,Atr El Hayah,28,8,122,,,,
26,down,Massar Egbari,Zayak Ana,23,3,125,,,,
27,down,Fadel Chaker,Law 'Ala Qalbe,25,7,122,,,,
28,down,Massar Egbari,Tokaa We Tkoom,21,1,125,,,,
29,down,Mohamed Mounir,Betebe'adiny,27,14,111,,,,
30,down,Tamer Hosny,Ba'eish,20,8,125,,,,
31,down,Bahaa Sultan,3amleen El Sa7,26,5,13,,,,
32,up,Lege-Cy,وسع,44,24,14,,,,
33,down,Mohamed Mounir,Lamma El Nasim,32,15,114,,,,
34,up,Mohamed Hamaki,Adi Elli Fi Balli,34,8,112,,,,
35,-,3enba,الباشا,-,4,1,,,,
36,down,Mohamed Hamaki,Haga Mestakhabeya,24,6,125,,,,
37,down,Bahaa Sultan,Ya Tara,35,15,100,,,,
38,down,Bahaa Sultan,Kan Zaman,36,22,87,,,,
39,up,Sharmoofers,Mesh Far'A,57,9,124,,,,
40,up,Cairokee,Ghammad Einak,40,20,125,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],54,41,2,,,,
42,down,Mostafa Shawky,Maltashet El aloub,33,1,125,,,,
43,up,Cairokee,Geina El Donia Fi Laffa,51,20,125,,,,
44,up,Lege-Cy,A'ool Eh,50,20,18,,,,
45,up,Mohamed Mounir,Fi 'Eshq El Banat,59,26,98,,,,
46,up,BigSam,توبة,49,46,3,,,,
47,up,Tamer Hosny,Ya Taébny,47,20,88,,,,
48,down,Bahaa Sultan,Malak,45,11,10,,,,
49,down,Tamer Hosny,Ya Bent El Eih,37,12,115,,,,
50,down,Tamer Hosny,Heya Di,38,34,93,,,,
51,down,Tamer Hosny,Erga'aly,43,14,119,,,,
52,up,Rema,Calm Down,65,1,6,,,,
53,up,Mohammed Fouad,Awqat Ya Donya,68,14,82,,,,
54,up,Lege-Cy,Tabeeb Eltop,58,31,14,,,,
55,up,Massar Egbari,Lessa Eldonia,78,17,75,,,,
56,down,Bahaa Sultan,Ramy El Hemoul,39,26,7,,,,
57,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],48,38,10,,,,
58,up,Cairokee,أثبت مكانك Ethbat Makanak,61,18,125,,,,
59,down,Bahaa Sultan,Meen Et3allem Bebalash,46,16,9,,,,
60,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,41,13,105,,,,
61,down,Fairouz,Sallimleh Alayh,55,20,121,,,,
62,up,Ahmed Mekky,Taraqt Babak,80,21,53,,,,
63,-,Tamer Hosny,'Ereft Elly Feiha,-,51,64,,,,
64,up,Ahmed Mekky,Ayam Zaman,67,25,50,,,,
65,up,Khaled,C’est la vie,74,23,118,,,,
66,down,Cairokee,Neaady El Sharea Sawa,52,24,125,,,,
67,up,Ahmed Mekky,El Hassah El Sab'A,81,30,58,,,,
68,up,Tamer Hosny,Áarrab Kaman,72,36,94,,,,
69,up,Mohamed Mounir,Shei'a Men Be'aid,86,30,89,,,,
70,down,Wizkid,Essence,66,1,48,,,,
71,down,Mohamed Hamaki,Mn Alby Baghany,64,22,102,,,,
72,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,1,,,,
73,down,ماهر المعيقلي,سورة البقرة,62,10,17,,,,
74,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,74,,,,
75,down,Bahaa Sultan,Youmin Helween,63,12,10,,,,
76,down,Sherine,'Aal Sa'aban 'Aaleih,71,28,115,,,,
77,down,Bahaa Sultan,Samah Samah,56,38,6,,,,
78,up,Souad Massi,Ghir Enta,99,44,34,,,,
79,up,Cairokee,يالميدان Yalmidan,83,15,53,,,,
80,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,73,29,75,,,,
81,down,Cairokee,Walla Ma Aayez,77,33,111,,,,
82,down,Fairouz,Indi Thika Feek,42,21,124,,,,
83,-,Ramy Gamal,W Lessa,-,1,60,,,,
84,down,Cairokee,أتجنن Etganen,75,51,59,,,,
85,up,Sharmoofers,El-Boxer,90,18,111,,,,
86,down,Bahaa Sultan,Yally Bayea',70,27,74,,,,
87,-,Mohammed Fouad,Farkrak Ya Naseiny,-,22,45,,,,
88,up,Mashrou' Leila,Imm El Jacket,95,80,3,,,,
89,down,غريب ال مخلص,خيبه,82,21,37,,,,
90,-,Bahaa Sultan,Ta'ala,-,90,1,,,,
91,down,Khaled,Aicha (version mixte),76,26,116,,,,
92,up,Almas,الكيف (feat. الوايلى),98,21,21,,,,
93,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,47,,,,
94,-,Adham Nabulsi,Howeh el Hob,-,82,3,,,,
95,-,Tamer Hosny,Si El Sayed تامر حسني سي السيد,-,57,2,,,,
96,up,Lege-Cy,yakhoya,96,40,17,,,,
97,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,80,,,,
98,-,Sherine,Enta Akher Wahid,-,90,4,,,,
99,-,سلطان الفهادي,سلم الولايف (feat. متعب الفهادي),-,99,1,,,,
100,-,Lege-Cy,Cima,-,43,15,,,,
