Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,24,,,,
3,up,Bahaa Sultan,Layali Taweela,4,2,7,,,,
4,down,Bahaa Sultan,Ana Ghaltan,2,1,5,,,,
5,up,Lege-Cy,Tany,6,1,25,,,,
6,down,Lege-Cy,إتنين بليل,5,2,12,,,,
7,up,Bahaa Sultan,Da Hob Wala,7,6,5,,,,
8,up,Nabil,Dars Hayaty,8,2,14,,,,
9,up,Ahmed Batshan,Ba'ad Gheyabo,11,8,42,,,,
10,down,Bahaa Sultan,3amleen El Sa7,9,5,7,,,,
11,up,Cairokee,Marboot B Astek,13,1,119,,,,
12,up,Bahaa Sultan,Ana Mosammem,14,3,116,,,,
13,down,Abo El Anwar,3andi Kteer,10,10,5,,,,
14,up,Sherine,'Aala Baly,22,1,119,,,,
15,up,Fairouz,Kifak Inta,17,1,119,,,,
16,up,Cairokee,Kol Haga Betaady,20,6,119,,,,
17,down,Bahaa Sultan,Malak,12,11,4,,,,
18,up,Cairokee,El Alb Eshtaka,18,5,119,,,,
19,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,21,5,118,,,,
20,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,1,26,,,,
21,up,Fairouz,Sabah Wu Masaa,26,2,119,,,,
22,down,Bahaa Sultan,Youmin Helween,19,12,4,,,,
23,down,Bahaa Sultan,Meen Et3allem Bebalash,16,16,3,,,,
24,down,Massar Egbari,Tokaa We Tkoom,23,1,119,,,,
25,up,Tamer Hosny,Ba'eish,27,8,119,,,,
26,down,Massar Egbari,Zayak Ana,24,3,119,,,,
27,up,Massar Egbari,Sabahek,29,2,119,,,,
28,up,Bahaa Sultan,Ya Tara,28,15,94,,,,
29,up,Fadel Chaker,Law 'Ala Qalbe,31,7,116,,,,
30,up,Ahmed Mekky,Atr El Hayah,35,8,116,,,,
31,up,Fairouz,Al Bostah,42,9,119,,,,
32,down,Sharmoofers,Khalas Hasaytar,30,3,119,,,,
33,up,Mohamed Hamaki,Haga Mestakhabeya,36,6,119,,,,
34,up,Mostafa Shawky,Maltashet El aloub,39,1,119,,,,
35,down,Nabil,La Ay Ay,25,11,8,,,,
36,down,Mohamed Mounir,Lamma El Nasim,33,15,108,,,,
37,up,Tamer Hosny,Erga'aly,43,14,113,,,,
38,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,65,13,99,,,,
39,down,Tamer Hosny,Ya Bent El Eih,34,12,109,,,,
40,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],38,38,4,,,,
41,down,Mohamed Mounir,Betebe'adiny,37,14,105,,,,
42,down,Mohamed Mounir,Fi 'Eshq El Banat,41,26,92,,,,
43,up,Mohamed Hamaki,Adi Elli Fi Balli,61,8,106,,,,
44,down,Moustafa El Shoaby,Bahebek Leih,40,7,9,,,,
45,up,Cairokee,Ghammad Einak,45,20,119,,,,
46,-,Amir Hedayah,El Otoor,-,46,1,,,,
47,up,Cairokee,Geina El Donia Fi Laffa,50,20,119,,,,
48,up,Lege-Cy,وسع,55,24,8,,,,
49,up,Bahaa Sultan,Kan Zaman,52,22,81,,,,
50,up,Cairokee,Neaady El Sharea Sawa,58,24,119,,,,
51,up,Sharmoofers,Mesh Far'A,62,9,118,,,,
52,down,Cairokee,أثبت مكانك Ethbat Makanak,46,18,119,,,,
53,up,Ahmed Mekky,Taraqt Babak,54,21,47,,,,
54,up,Fairouz,Sallimleh Alayh,67,20,115,,,,
55,down,Elyanna & Balti,Ghareeb Alay,32,24,4,,,,
56,up,Tamer Hosny,Ya Taébny,63,20,82,,,,
57,down,Lege-Cy,A'ool Eh,44,20,12,,,,
58,up,Massar Egbari,Lessa Eldonia,66,17,69,,,,
59,down,Tamer Hosny,Heya Di,49,34,87,,,,
60,up,Ahmed Mekky,El Hassah El Sab'A,71,30,52,,,,
61,down,Khaled,C’est la vie,56,23,112,,,,
62,down,Ahmed Mekky,Ayam Zaman,57,25,45,,,,
63,up,Fairouz,Indi Thika Feek,70,21,118,,,,
64,down,Wizkid,Essence,47,1,42,,,,
65,-,Bahaa Sultan,Ramy El Hemoul,-,26,1,,,,
66,up,Amr Diab,Bahebak Ana,81,13,115,,,,
67,down,Mohammed Fouad,Awqat Ya Donya,59,14,76,,,,
68,up,Cairokee,أتجنن Etganen,90,51,54,,,,
69,-,Donia Samir Ghanem,Qesset Sheta,-,31,2,,,,
70,down,Ramy Gamal,W Lessa,48,1,55,,,,
71,up,غريب ال مخلص,البعد موتي,89,40,39,,,,
72,down,Lege-Cy,Tabeeb Eltop,53,31,8,,,,
73,-,Ramy Gamal,Layalina,-,55,4,,,,
74,up,Cairokee,Walla Ma Aayez,77,33,106,,,,
75,-,Ahmed Mekky,Mante'ty,-,61,4,,,,
76,up,Almas,الكيف (feat. الوايلى),79,21,16,,,,
77,-,Nabil,Bayaa Kalam,-,5,47,,,,
78,down,غريب ال مخلص,خيبه,51,21,33,,,,
79,-,Mashrou' Leila,Inni Mneeh,-,42,16,,,,
80,up,Tamer Hosny,'Ereft Elly Feiha,82,51,59,,,,
81,up,Mohamed Hamaki,Wadi Haly Ma'ak,88,34,72,,,,
82,up,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,83,29,69,,,,
83,down,Tamer Hosny,Ana Wala 'Aaref,72,39,58,,,,
84,down,Tamer Hosny,Nour 'Einy,69,47,42,,,,
85,-,Autostrad,Rahat Ya Khal,-,54,36,,,,
86,-,Maya Nasri,Akhbarak Eyh,-,57,1,,,,
87,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,45,,,,
88,up,Mohammed Fouad,Farkrak Ya Naseiny,96,22,40,,,,
89,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,78,8,,,,
90,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,78,,,,
91,down,Bahaa Sultan,Yally Bayea',84,27,68,,,,
92,-,Sherine,'Aal Sa'aban 'Aaleih,-,28,110,,,,
93,up,Fairouz,Wahdon,98,45,52,,,,
94,up,Massar Egbari,Albek Da Enwany,97,34,46,,,,
95,-,Tamer Hosny,Had Shabaho,-,73,11,,,,
96,-,Mohamed Hamaki,Mn Alby Baghany,-,22,96,,,,
97,down,Cairokee,ناس بترقص و ناس بتموت Nas Betoros We Nas Betmoot,94,57,23,,,,
98,-,Mohamed Mounir,Hekayti Maa' El Zaman,-,69,21,,,,
99,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,84,,,,
100,-,Autostrad,Alber,-,59,9,,,,
