Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fairouz,Kifak Inta,2,1,65,,,,
2,up,Fairouz,Sabah Wu Masaa,4,2,65,,,,
3,down,Sherine,'Aala Baly,1,1,65,,,,
4,down,Mostafa Shawky,Maltashet El aloub,3,1,65,,,,
5,up,Cairokee,Marboot B Astek,6,1,65,,,,
6,up,Bahaa Sultan,Ana Mosammem,7,3,62,,,,
7,up,Hussain Al Jassmi,Setta El Ssobh,8,4,60,,,,
8,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,5,5,64,,,,
9,up,Sharmoofers,Khalas Hasaytar,11,3,65,,,,
10,up,Cairokee,Kol Haga Betaady,12,6,65,,,,
11,up,Massar Egbari,Tokaa We Tkoom,14,1,65,,,,
12,up,Tamer Hosny,Ba'eish,17,8,65,,,,
13,down,Fairouz,Al Bostah,10,9,65,,,,
14,down,Cairokee,El Alb Eshtaka,13,5,65,,,,
15,up,Cairokee,يالميدان Yalmidan,95,15,26,,,,
16,down,Massar Egbari,Zayak Ana,9,3,65,,,,
17,down,Massar Egbari,Sabahek,15,2,65,,,,
18,up,Cairokee,أثبت مكانك Ethbat Makanak,39,18,65,,,,
19,up,Fadel Chaker,Law 'Ala Qalbe,19,7,62,,,,
20,up,Sharmoofers,Mesh Far'A,20,9,64,,,,
21,down,Nabil,Bayaa Kalam,16,5,8,,,,
22,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,24,15,60,,,,
23,down,Tamer Hosny,Erga'aly,18,14,59,,,,
24,down,Mohamed Hamaki,Haga Mestakhabeya,21,6,65,,,,
25,up,Ahmed Mekky,Atr El Hayah,30,8,63,,,,
26,up,Amr Diab,Bahebak Ana,35,13,65,,,,
27,up,Elissa,Te'ebt Mennk تعبت منك,45,27,55,,,,
28,down,Amr Diab,Aloomak Leh (عمر دياب),23,12,65,,,,
29,up,Cairokee,Geina El Donia Fi Laffa,34,20,65,,,,
30,up,Elissa,Fi Oyonak في عيونك,42,22,64,,,,
31,up,Amir Eid,يوم جديد,46,31,17,,,,
32,down,Mohamed Mounir,Lamma El Nasim,27,15,54,,,,
33,down,Masry,Amro Diab Neooul Eyh,26,5,64,,,,
34,down,Mostafa Shawky,Erqsousy,29,3,21,,,,
35,up,Mohamed Mounir,Shei'a Men Be'aid,50,30,36,,,,
36,down,Fairouz,Indi Thika Feek,32,21,64,,,,
37,down,Mohamed Mounir,Betebe'adiny,31,14,51,,,,
38,up,Mohamed Hamaki,A'arafo,48,24,60,,,,
39,down,Fairouz,Sallimleh Alayh,33,20,61,,,,
40,up,Amr Diab,Aghla Men Omry,44,20,55,,,,
41,up,Mohamed Mounir,Fi 'Eshq El Banat,43,26,39,,,,
42,down,Cairokee,Neaady El Sharea Sawa,38,24,65,,,,
43,up,Khaled,Aicha (version mixte),56,26,61,,,,
44,-,Ramy Gamal,W Lessa,-,1,1,,,,
45,up,Tamer Hosny,Ya Bent El Eih,55,12,55,,,,
46,down,Bahaa Sultan,Kan Zaman,40,22,28,,,,
47,up,Cairokee,Walla Ma Aayez,47,33,57,,,,
48,up,Fairouz,Wahdon,53,45,29,,,,
49,down,Bahaa Sultan,Ya Tara,25,15,40,,,,
50,down,Cairokee,Ghammad Einak,41,20,65,,,,
51,down,Sherine,'Aal Sa'aban 'Aaleih,37,28,58,,,,
52,down,Sharmoofers,El-Boxer,28,18,53,,,,
53,down,Mohamed Hamaki,Mn Alby Baghany,22,22,46,,,,
54,up,Amr Diab,Maqdarsh Ana,63,25,62,,,,
55,up,Mohamed Hamaki,Adi Elli Fi Balli,59,8,56,,,,
56,down,Amr Diab,Youm Ma Tabelna,52,33,34,,,,
57,up,Ahmed Batshan,Saa'fa Kebeera,61,43,15,,,,
58,up,Mostafa Shawky,Ya Samra,97,12,2,,,,
59,down,Ahmed Batshan,Feek El Ebar,36,8,9,,,,
60,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],76,60,8,,,,
61,-,Cairokee,مطلوب زعيم Matloob Zaeem,-,53,24,,,,
62,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),62,38,49,,,,
63,up,Massar Egbari,Lessa Eldonia,64,17,21,,,,
64,down,Bahaa Sultan,Yally Bayea',51,27,28,,,,
65,up,Elissa,Bastannak بستناك,70,40,44,,,,
66,down,Ahmed Batshan,Ba'ad Gheyabo,57,8,14,,,,
67,-,Cairokee,صوت الحرية Sout El Horeya,-,67,2,,,,
68,down,Tamer Hosny,Ya Taébny,49,20,28,,,,
69,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,78,13,46,,,,
70,down,Fairouz,Fi Shi Am 'Bisser,66,38,44,,,,
71,up,Mohamed Hamaki,Wadi Haly Ma'ak,85,34,28,,,,
72,down,Amr Diab,Maak Bartah,58,41,40,,,,
73,down,Mohammed Fouad,Awqat Ya Donya,69,14,23,,,,
74,up,Mostafa Shawky,Dareb Aelwy,79,7,23,,,,
75,down,Tamer Hosny,Heya Di,54,34,34,,,,
76,down,Souad Massi,Ghir Enta,72,44,10,,,,
77,down,Elissa,Faker فاكر,68,27,29,,,,
78,down,Khaled,C’est la vie,65,23,59,,,,
79,-,Elissa,Fatet Seneen فاتت سنين,-,50,7,,,,
80,down,Tamer Hosny,Áarrab Kaman,67,36,41,,,,
81,-,Saad Lamjarred,Casablanca,-,43,18,,,,
82,down,Mohammed Fouad,Farkrak Ya Naseiny,75,22,7,,,,
83,-,Autostrad,Rahat Ya Khal,-,54,10,,,,
84,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,78,5,,,,
85,up,Sharmoofers,Boot,91,31,35,,,,
86,-,Amir Eid,زي شمس و قمر,-,64,15,,,,
87,up,Wael Kfoury,Safha W Tawayta,92,34,16,,,,
88,-,Fairouz,Dak Khilkeh,-,74,6,,,,
89,-,Amr Diab,Tagreba Wo Addet,-,71,7,,,,
90,-,Mohamed Hamaki,Da Lolak,-,64,14,,,,
91,up,VIP Production,"مهرجان ""أصلي اسد""(حب حياتك بتغفلك) حوده بندق ومحمود معتمد",99,53,6,,,,
92,down,Tamer Hosny,Ana Wala 'Aaref,77,39,19,,,,
93,-,Elissa,Asaad Wahda اسعد وحده,-,39,11,,,,
94,-,Amr Diab,Dawam El Haal عمرو دياب دوام الحال,-,71,1,,,,
95,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,60,29,27,,,,
96,-,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,-,57,7,,,,
97,-,Amr Diab,Amro Diab Heya Hayati,-,79,7,,,,
98,-,El Morabba3,Abaad Shwaii 2,-,84,2,,,,
99,-,Ramy Gamal,Bahawel Ansak,-,68,11,,,,
100,-,Mohamed Mounir,Hawen El Leil,-,100,1,,,,
