Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Lege-Cy,إتنين بليل,4,2,5,,,,
3,down,Nabil,Dars Hayaty,2,2,7,,,,
4,down,Lege-Cy,Tany,3,1,18,,,,
5,up,Fairouz,Kifak Inta,8,1,112,,,,
6,up,Cairokee,Marboot B Astek,6,1,112,,,,
7,up,Cairokee,El Alb Eshtaka,10,5,112,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,19,,,,
9,up,Cairokee,Kol Haga Betaady,9,6,112,,,,
10,down,Sherine,'Aala Baly,7,1,112,,,,
11,up,Massar Egbari,Tokaa We Tkoom,18,1,112,,,,
12,up,Fairouz,Sabah Wu Masaa,12,2,112,,,,
13,up,Mohamed Hamaki,Haga Mestakhabeya,19,6,112,,,,
14,up,Fairouz,Al Bostah,15,9,112,,,,
15,up,Massar Egbari,Sabahek,23,2,112,,,,
16,down,Fadel Chaker,Law 'Ala Qalbe,14,7,109,,,,
17,up,Massar Egbari,Zayak Ana,24,3,112,,,,
18,down,Bahaa Sultan,Ana Mosammem,13,3,109,,,,
19,down,Sharmoofers,Khalas Hasaytar,11,3,112,,,,
20,up,Lege-Cy,A'ool Eh,25,20,5,,,,
21,down,Wizkid,Essence,16,1,35,,,,
22,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,20,5,111,,,,
23,down,Tamer Hosny,Ya Taébny,22,20,75,,,,
24,down,Tamer Hosny,Ba'eish,17,8,112,,,,
25,down,Tamer Hosny,Erga'aly,21,14,106,,,,
26,up,Mohamed Mounir,Lamma El Nasim,27,15,101,,,,
27,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,19,1,,,,
28,up,Cairokee,Neaady El Sharea Sawa,32,24,112,,,,
29,down,Sharmoofers,Mesh Far'A,26,9,111,,,,
30,up,Cairokee,Ghammad Einak,31,20,112,,,,
31,up,Bahaa Sultan,Ya Tara,36,15,87,,,,
32,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,30,13,92,,,,
33,up,Mohamed Hamaki,Adi Elli Fi Balli,33,8,99,,,,
34,down,Mostafa Shawky,Maltashet El aloub,29,1,112,,,,
35,up,Fairouz,Indi Thika Feek,47,21,111,,,,
36,up,Fairouz,Sallimleh Alayh,45,20,108,,,,
37,down,Tamer Hosny,Ya Bent El Eih,28,12,102,,,,
38,up,Nabil,Bayaa Kalam,73,5,41,,,,
39,up,Moustafa El Shoaby,Bahebek Leih,87,7,2,,,,
40,up,Lege-Cy,yakhoya,41,40,5,,,,
41,down,Cairokee,Geina El Donia Fi Laffa,37,20,112,,,,
42,down,Mohamed Mounir,Fi 'Eshq El Banat,40,26,85,,,,
43,up,Massar Egbari,Lessa Eldonia,55,17,62,,,,
44,down,Mohamed Mounir,Betebe'adiny,39,14,98,,,,
45,down,Khaled,C’est la vie,38,23,105,,,,
46,down,Lege-Cy,Cima,43,43,5,,,,
47,down,Ahmed Mekky,Atr El Hayah,46,8,109,,,,
48,down,Ramy Gamal,W Lessa,34,1,48,,,,
49,down,Cairokee,أثبت مكانك Ethbat Makanak,44,18,112,,,,
50,down,Mohamed Hamaki,Mn Alby Baghany,35,22,90,,,,
51,up,غريب ال مخلص,خيبه,54,21,26,,,,
52,up,Tamer Hosny,Heya Di,56,34,80,,,,
53,up,Mohammed Fouad,Awqat Ya Donya,62,14,69,,,,
54,up,Mohamed Hamaki,A'arafo,77,24,105,,,,
55,down,Tamer Hosny,Áarrab Kaman,53,36,83,,,,
56,up,Cairokee,أتجنن Etganen,68,51,47,,,,
57,down,Almas,الكيف (feat. الوايلى),42,21,10,,,,
58,up,Burna Boy,B. D'OR (feat. Wizkid),80,58,2,,,,
59,-,Lege-Cy,Tabeeb Eltop,-,31,1,,,,
60,down,Lege-Cy,Masterpiece,51,51,5,,,,
61,down,Tamer Hosny,Nour 'Einy,52,47,36,,,,
62,-,Mohammed Fouad,Farkrak Ya Naseiny,-,22,33,,,,
63,up,Cairokee,بسأل عليكى Basaal Alaiky,67,38,39,,,,
64,down,Bahaa Sultan,Yally Bayea',60,27,61,,,,
65,up,Amr Diab,Bahebak Ana,65,13,110,,,,
66,down,Sharmoofers,El-Boxer,49,18,100,,,,
67,-,Autostrad,Rahat Ya Khal,-,54,34,,,,
68,up,Sherine,'Aal Sa'aban 'Aaleih,72,28,105,,,,
69,down,Khaled,Aicha (version mixte),61,26,107,,,,
70,down,Mohamed Hamaki,Wadi Haly Ma'ak,57,34,66,,,,
71,down,Bahaa Sultan,Kan Zaman,50,22,74,,,,
72,down,Lege-Cy,تمويه,58,58,4,,,,
73,-,Cairokee,الملك El Malek,-,73,7,,,,
74,up,Ahmed Mekky,El Hassah El Sab'A,88,30,47,,,,
75,down,Ahmed Batshan,Ba'ad Gheyabo,71,8,37,,,,
76,up,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,85,29,63,,,,
77,down,Lege-Cy,Moga,59,43,3,,,,
78,down,Sharmoofers,Boot,63,31,75,,,,
79,down,Autostrad,Alber,75,59,5,,,,
80,up,Ahmed Mekky,Ayam Zaman,95,25,41,,,,
81,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",79,30,38,,,,
82,-,Mostafa Shawky,Ya Samra,-,12,31,,,,
83,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),64,38,92,,,,
84,down,Tamer Hosny,Ana Wala 'Aaref,48,39,51,,,,
85,up,Ahmed Mekky,Taraqt Babak,98,21,44,,,,
86,down,Cairokee,Walla Ma Aayez,78,33,101,,,,
87,-,Cairokee,Nas W Nas,-,64,21,,,,
88,down,Tamer Hosny,'Ereft Elly Feiha,76,51,52,,,,
89,up,Arash,One Night in Dubai (feat. Helena),100,56,6,,,,
90,-,Amr Diab,Rihet El Habayeb,-,79,1,,,,
91,down,غريب ال مخلص,البعد موتي,66,40,34,,,,
92,down,Mohamed Mounir,Shei'a Men Be'aid,69,30,78,,,,
93,-,Mohamed Hamaki,Mn De'ty,-,65,6,,,,
94,-,Bahaa Sultan,Tahady,-,70,6,,,,
95,-,Nabil,La Ay Ay,-,11,1,,,,
96,-,Tamer Hosny,Matwassinish,-,49,25,,,,
97,-,Bahaa Sultan,Yalli Mashy,-,37,8,,,,
98,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,76,,,,
99,-,Tamer Hosny,Bahebbak Enta,-,82,2,,,,
100,-,Lege-Cy,وسع,-,24,1,,,,
