Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amir Eid,Law Kan (feat. Sary Hany),1,1,3,,,,
2,up,Muhab,YAZMEELY,6,1,3,,,,
3,down,Bahaa Sultan,Ta3ala Adalla3ak,2,1,84,,,,
4,up,Cairokee,Marboot Be Astek,5,3,62,,,,
5,down,Bahaa Sultan,Ana Ghaltan,3,1,82,,,,
6,down,Muhab,HFK,4,4,3,,,,
7,up,Muhab,SOURA,10,7,3,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,196,,,,
9,down,Sherine,'Aala Baly,7,1,196,,,,
10,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),14,10,62,,,,
11,down,Fairouz,Kifak Inta,9,1,196,,,,
12,up,Cairokee,Ethbat Makanak,40,12,61,,,,
13,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,10,4,,,,
14,down,Mohamed Hamaki,Haga Mestakhabeya,13,6,196,,,,
15,up,Lege-Cy,إتنين بليل,18,2,81,,,,
16,down,Muhab,MSR,11,11,3,,,,
17,up,Mohamed Hamaki,Adi Elli Fi Balli,19,8,183,,,,
18,up,Massar Egbari,Tokaa We Tkoom,20,1,196,,,,
19,up,Muhab,REZ2Y,22,3,3,,,,
20,up,Fadel Chaker,Law 'Ala Qalbe,23,7,193,,,,
21,down,Fairouz,Sabah Wu Masaa,17,2,196,,,,
22,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),78,22,22,,,,
23,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,32,13,176,,,,
24,up,Massar Egbari,Zayak Ana,30,3,196,,,,
25,down,Manu Chao,Me Gustas Tu,24,7,40,,,,
26,down,Muhab,YA MOSLMEN,21,21,3,,,,
27,up,Massar Egbari,Sabahek,27,2,196,,,,
28,up,Sharmoofers,Khalas Hasaytar,28,3,196,,,,
29,up,Mohammed Fouad,Awqat Ya Donya,29,14,152,,,,
30,down,Fairouz,Al Bostah,15,9,196,,,,
31,up,Cairokee,Ghammad Einak,45,25,62,,,,
32,down,Lege-Cy,Tany,25,1,101,,,,
33,down,Muhab,Sawwah,16,2,3,,,,
34,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),34,1,34,,,,
35,up,Sharmoofers,Mesh Far'A,36,9,195,,,,
36,down,Muhab,YA DONYA ANA BAREE2,26,26,3,,,,
37,up,Mohammed Fouad,Farkrak Ya Naseiny,39,22,106,,,,
38,down,Bahaa Sultan,Layali Taweela,33,2,84,,,,
39,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),55,34,62,,,,
40,up,Cairokee,Neaady El Sharea Sawa,43,37,61,,,,
41,down,Ali Loka,Ahkelak,38,2,73,,,,
42,up,Sherine,Sabry 'Aalil,53,5,77,,,,
43,up,ماهر المعيقلي,سورة البقرة,49,10,83,,,,
44,down,Ahmed Mekky,Atr El Hayah,42,8,193,,,,
45,down,Muhab,RAP,35,35,3,,,,
46,up,Hana Yousry,Bent Aboya,50,1,28,,,,
47,up,Muhab,HEKAYA,48,47,3,,,,
48,up,Cairokee,Geina El Donia Fi Laffa,58,40,57,,,,
49,down,Burna Boy,Last Last,46,11,65,,,,
50,up,Muhab,M3 EL SALAMA,51,50,3,,,,
51,up,Elyanna & Balti,Ghareeb Alay,61,24,53,,,,
52,down,Muhab,3ALAM,31,31,3,,,,
53,up,Cairokee,Bas'al Aleky,65,51,50,,,,
54,down,Amir Eid,يوم جديد,47,31,42,,,,
55,down,Fairouz,Sallimleh Alayh,54,20,191,,,,
56,up,Tamer Hosny,Ya Taébny,59,20,159,,,,
57,up,Cairokee,Sout El Horeya (feat. Hany Adel),88,57,2,,,,
58,up,Elyanna,Ana Lahale (feat. Massari),62,29,45,,,,
59,down,Bahaa Sultan,Da Hob Wala,57,6,82,,,,
60,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,3,37,,,,
61,up,Khaled,C’est la vie,79,23,187,,,,
62,up,Cairokee,Walla Ma Aayez,73,53,56,,,,
63,up,Mohamed Hamaki,Hay'olo,66,43,67,,,,
64,down,Sary Hany,Rivo,44,32,17,,,,
65,up,Amir Eid,لما بنتولد,72,35,12,,,,
66,up,Sharmoofers,El-Boxer,75,18,171,,,,
67,up,Ahmed Mekky,Ayam Zaman,70,25,121,,,,
68,down,Muhab,ERSH,41,41,3,,,,
69,up,Massar Egbari,Albek Da Enwany,81,34,115,,,,
70,down,BigSam,لو التقينا (feat. Noel Kharman),63,18,7,,,,
71,down,Khaled,Aicha (version mixte),69,26,187,,,,
72,down,Muhab,BYE,56,56,3,,,,
73,up,George Wassouf,Lail El Ashekin,82,40,31,,,,
74,down,Lege-Cy,وسع,71,24,68,,,,
75,down,Fairouz,Indi Thika Feek,52,21,193,,,,
76,down,Mohamed Hamaki,Mn Alby Baghany,60,22,169,,,,
77,down,Mohamed Mounir,Fi 'Eshq El Banat,76,26,168,,,,
78,up,Cairokee,Wana Maa Nafsy Aaed,90,67,15,,,,
79,down,Massar Egbari,Lessa Eldonia,67,17,144,,,,
80,up,Sherine,'Aal Sa'aban 'Aaleih,92,28,182,,,,
81,down,Tamer Hosny,Heya Di,77,34,162,,,,
82,down,حكيم,حلاوة روح,64,56,42,,,,
83,up,Cairokee,Matloob Zaeem,89,83,2,,,,
84,down,Ahmed Batshan,Ba'ad Gheyabo,68,8,117,,,,
85,down,Ahmed Mekky,El Hassah El Sab'A,84,30,129,,,,
86,-,Sherine,Ana Fel Gharam,-,43,34,,,,
87,-,Cairokee,El Baka Baka,-,38,9,,,,
88,down,Jannat,El Tofah w El Farawla,74,15,20,,,,
89,-,Sherine,Eh Eh,-,37,3,,,,
90,up,Ahmed Mekky,Taraqt Babak,96,21,124,,,,
91,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),83,4,12,,,,
92,-,Cairokee,Nas Betoros W Nas Betmoot,-,80,5,,,,
93,down,Sharmoofers,Boot,91,31,135,,,,
94,down,Hoda Nasser & Felo,أسود الأرض,87,65,10,,,,
95,up,Nabil,Dars Hayaty,98,2,91,,,,
96,down,BigSam,إنتي السبب,80,12,70,,,,
97,-,Omah Lay,reason,-,67,4,,,,
98,-,Ramy Gamal,W Lessa,-,1,113,,,,
99,-,Tamer Hosny,Áarrab Kaman,-,36,149,,,,
100,down,BigSam,بركان,94,38,6,,,,
