Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,1,1,30,,,,
2,up,Amr Diab,Tamly Maak,4,2,6,,,,
3,up,Eslam Shendy,القاضية (من فيلم ولاد رزق 3),44,2,2,,,,
4,down,Marwan Pablo,Matafetch,3,1,30,,,,
5,-,Marwan Pablo,AL ARBA3,-,1,1,,,,
6,down,امين خطاب,احنا صيع منحرفين (feat. Essam Sasa),5,5,3,,,,
7,down,Sherine,'Aala Baly,6,1,242,,,,
8,up,Marwan Pablo,Barbary,71,7,2,,,,
9,up,Muhab,Intifada,16,9,2,,,,
10,down,Bahaa Sultan,Ta3ala Adalla3ak,8,1,130,,,,
11,down,Sherine,Sabry 'Aalil,9,5,123,,,,
12,down,Bahaa Sultan,Ana Ghaltan,7,1,128,,,,
13,down,Amir Eid,Tayer,12,7,7,,,,
14,down,Elyanna,Ganeni,10,10,11,,,,
15,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),11,10,6,,,,
16,up,Marwan Pablo,Ghaba,74,13,2,,,,
17,up,Marwan Pablo,Racore,76,9,2,,,,
18,up,Ruby,خد بوسة (من فيلم عصابة الماكس),55,18,2,,,,
19,up,Marwan Pablo,Free,73,16,2,,,,
20,down,Teef'o,Sam3ak,13,4,8,,,,
21,down,Amir Eid,Law Kan (feat. Sary Hany),15,1,49,,,,
22,down,Marwan Pablo,Masr7ya,14,3,30,,,,
23,up,Marwan Pablo,Ctrl,29,22,2,,,,
24,up,Marwan Pablo,SINdBAD,72,19,2,,,,
25,down,Mohamed Hamaki,Haga Mestakhabeya,24,6,242,,,,
26,down,Fairouz,Kifak Inta,22,1,242,,,,
27,down,Marwan Pablo,DDDD,17,4,30,,,,
28,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),18,4,30,,,,
29,down,Cairokee,Marboot Be Astek,20,3,108,,,,
30,down,Cairokee,El Alb Eshtaka,21,5,242,,,,
31,up,Marwan Pablo,El Gemeza (feat. Molotof Music),79,25,2,,,,
32,down,Cairokee,Ya Abyad Ya Eswed,23,16,6,,,,
33,down,Mohamed Mounir,Shamandora,28,26,7,,,,
34,down,Marwan Pablo,Daheya,25,6,30,,,,
35,down,Saint Levant,Galbi,33,30,8,,,,
36,down,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),27,27,11,,,,
37,down,Marwan Pablo,AMAN (Intro),26,7,30,,,,
38,-,Marwan Pablo,3ayz Fin,-,38,1,,,,
39,down,Fairouz,El Bosta,35,34,7,,,,
40,up,Fairouz,Sabah Wu Masaa,47,2,242,,,,
41,up,Amr Diab,Wayah,56,41,15,,,,
42,up,Mohamed Mounir,Ekrar,42,30,7,,,,
43,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),39,39,3,,,,
44,down,Marwan Pablo,Melodies,31,9,30,,,,
45,down,Cairokee,Kol Haga Betaady (Studio Session),32,31,32,,,,
46,down,Cairokee,Hatlena Bel Ba'y Leban,37,29,6,,,,
47,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),30,10,108,,,,
48,down,Cairokee,ليلى - كايروكي من الاستوديو,45,12,24,,,,
49,-,Marwan Pablo,El Gholaf X Ozoris,-,38,1,,,,
50,down,Massar Egbari,Sabahek,41,2,242,,,,
51,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],54,4,30,,,,
52,up,Mohammed Fouad,Awqat Ya Donya,68,14,198,,,,
53,down,Massar Egbari,Zayak Ana,34,3,242,,,,
54,down,Wegz,علي بابا,48,48,4,,,,
55,down,Elyanna,Callin' U (Tamally Maak),40,40,10,,,,
56,up,Marwan Pablo,HANET (Outro),66,11,30,,,,
57,up,Tamer Hosny,Ya Bent El Eih,63,12,143,,,,
58,down,Omah Lay,soso,51,51,6,,,,
59,up,امين خطاب,(ليه زرعتي الشوك في الغصن يا ست الحسن جرحتيني (انا غير موجود بالخدمة,64,47,7,,,,
60,up,Ionut Cercel,Made in Romania,62,10,29,,,,
61,down,Marwan Pablo,Ala3ib (Skit),49,8,30,,,,
62,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",53,1,34,,,,
63,up,Mohammed Fouad,Farkrak Ya Naseiny,80,22,151,,,,
64,down,Sharmoofers,Khalas Hasaytar,52,3,242,,,,
65,down,Marwan Pablo,Abu Mecca,38,38,2,,,,
66,-,Arsenik,Sekka,-,23,1,,,,
67,down,Ahmed Mekky,Atr El Hayah,58,8,239,,,,
68,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),65,48,6,,,,
69,down,Cairokee,Ghammad Einak,59,25,108,,,,
70,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,70,3,,,,
71,up,Tamer Hosny,Heya Di,81,34,208,,,,
72,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,69,13,222,,,,
73,-,Marwan Pablo,Kaas (Freestyle),-,68,1,,,,
74,down,Cairokee,El Sekka Shemal,61,51,6,,,,
75,down,Massar Egbari,Tokaa We Tkoom,43,1,242,,,,
76,-,Marwan Pablo,El Hob Fein,-,65,1,,,,
77,up,Cairokee,Ghammad Einak (Studio Session),93,68,12,,,,
78,up,Sherine,'Aal Sa'aban 'Aaleih,90,28,227,,,,
79,up,Mohamed Mounir,Ebky,84,59,7,,,,
80,down,Muhab,YAZMEELY,2,1,49,,,,
81,-,Marwan Pablo,Folklor,-,81,1,,,,
82,-,Burna Boy,Last Last,-,11,105,,,,
83,down,Bahaa Sultan,Layali Taweela,70,2,130,,,,
84,-,Saint Levant,5am in Paris,-,41,6,,,,
85,-,Cairokee,Noaata Beida (Studio Session),-,26,14,,,,
86,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),60,22,61,,,,
87,down,عصام صاصا & كيمو الديب,كل ليلة دموع,67,11,16,,,,
88,-,Marwan Pablo,Don,-,67,1,,,,
89,up,Cairokee,Geina El Donia Fi Laffa,96,40,90,,,,
90,-,Mohamed Hamaki,Mn Alby Baghany,-,22,209,,,,
91,down,Tamer Hosny,Ya Taébny,89,20,204,,,,
92,-,Elyanna,Ana Lahale (feat. Massari),-,29,76,,,,
93,up,Ahmed Batshan,Ba'ad Gheyabo,95,8,162,,,,
94,down,Mohamed Mounir,Fi 'Eshq El Banat,83,26,206,,,,
95,-,Marwan Pablo,Atary (Full Version),-,75,1,,,,
96,down,Amir Eid,لما بنتولد,75,35,54,,,,
97,down,Muhab,REZ2Y,19,3,49,,,,
98,up,Sharmoofers,Mesh Far'A,99,9,240,,,,
99,down,Tamer Hosny,Ana Wala 'Aaref,86,39,85,,,,
100,-,Saber Rebai,El Basha,-,60,3,,,,
