Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,189,,,,
2,up,Eternxlkz,SLAY!,25,2,7,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,221,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,229,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,229,,,,
6,up,David Guetta,Without You (feat. Usher),6,3,226,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,219,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,217,,,,
9,up,Jai Wolf,Indian Summer,9,4,209,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,185,,,,
11,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,3,217,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,7,234,,,,
13,up,Petit Biscuit,Sunset Lover,13,4,224,,,,
14,up,Marconi Union,"Weightless, Pt. 1",15,11,209,,,,
15,down,Bahramji & Maneesh De Moor,Dreamcatcher,12,1,187,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,230,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,9,237,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,230,,,,
19,up,Kraftwerk,The Robots (Remastered),19,15,190,,,,
20,up,INTERWORLD,Metamorphosis,20,2,72,,,,
21,up,Empire of the Sun,We Are the People,21,14,224,,,,
22,up,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,222,,,,
23,down,Kraftwerk,The Model (Remastered),22,20,188,,,,
24,up,M.I.A.,Time Traveller,48,1,30,,,,
25,down,Hilight Tribe,Free Tibet,24,20,209,,,,
26,up,Nadia Ali,Rapture (Avicii New Generation Mix),26,19,219,,,,
27,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,27,1,,,,
28,down,Chet Faker,Gold,27,22,202,,,,
29,up,Hang Øver,Relief,87,29,10,,,,
30,down,Kraftwerk,The Man Machine (Remastered),28,27,187,,,,
31,up,Kraftwerk,Neon Lights (Remastered),33,31,187,,,,
32,down,Ofenbach,Be Mine,29,26,191,,,,
33,down,uj,Are You Sad?,31,2,41,,,,
34,up,Kraftwerk,Spacelab (2009 Remaster),37,33,176,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",32,27,197,,,,
36,down,uj,Elsewhere,35,5,39,,,,
37,down,uj,Tolerance,36,3,39,,,,
38,up,Groove Delight,San Andreas (Radio Edit),58,14,60,,,,
39,up,Kraftwerk,Metropolis (2009 Remaster),39,39,166,,,,
40,down,Pham,Movements (feat. Yung Fusion),30,21,125,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,31,191,,,,
42,up,Freebot & Aneth,Dame,59,1,80,,,,
43,down,The Cinematic Orchestra,To Build a Home,40,28,169,,,,
44,down,Owl City,Fireflies,34,1,201,,,,
45,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,38,168,,,,
46,up,Demented Sound Mafia,Get Out of My Way,54,1,103,,,,
47,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,11,,,,
48,-,Shaper,Moved On,-,48,1,,,,
49,-,Moritz Hofbauer,Last Call (Julian Wassermann Remix),-,49,1,,,,
50,down,Else,Paris,49,25,79,,,,
51,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,203,,,,
52,up,Gurbax,Boom Shankar,73,42,132,,,,
53,-,Marshmello,Summer,-,47,102,,,,
54,-,HELLWALKER,International Hackers Alliance,-,54,1,,,,
55,-,Mutable Mercury,Lost in Chaos,-,55,2,,,,
56,-,Isolée,Mad Marauder,-,56,1,,,,
57,-,Boris Brejcha,One Paradise,-,57,1,,,,
58,-,Sx1nxwy,Show Me the Will,-,58,1,,,,
59,down,Massive Attack,Teardrop,55,10,213,,,,
60,-,Boris Brejcha,Message In a Bottle (feat. Ginger),-,60,1,,,,
61,-,Chiks Loyn,Mehbooba (Melodic Techno House),-,61,1,,,,
62,-,Distortion (UA),Acid Head (feat. LuBeat),-,62,1,,,,
63,down,Liu & Gen-X,Pirate,51,1,164,,,,
64,up,Lakhbir Singh Lakkha,Jai Shree Ram,71,1,25,,,,
65,-,Oliver Schories,Madison,-,65,1,,,,
66,-,Om Unit & James Bangura,Ruffneck,-,66,1,,,,
67,-,yunè pinku,Dreams (Rework),-,67,1,,,,
68,-,Misterawesome4 & B . E . R .,Night Begins To Shine (from scratch) [2022 Remastered Version],-,68,1,,,,
69,-,3LAU,Miss Me More,-,69,1,,,,
70,-,Kincaid,Vent (Harba Remix),-,70,1,,,,
71,-,Sound In Noise,Ping Pong,-,71,1,,,,
72,-,Mha Iri,Bombay,-,72,1,,,,
73,-,1TK & Operator P,1 Putt Shooter,-,73,1,,,,
74,-,Enzo Siffredi & Joshua,Tool 007,-,74,1,,,,
