Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,239,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,174,,,,
3,up,"Talwiinder, Tech Panda & Kenzani",Gal Kardi (feat. Mitika Kanwar),8,3,3,,,,
4,down,Eternxlkz,SLAY!,3,3,11,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,124,,,,
6,down,Argy & Omnya,Aria,4,4,28,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,239,,,,
8,up,Kanawade Yashraj,Nain Tere Chain Mere,10,8,6,,,,
9,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),79,9,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),13,10,5,,,,
11,down,Alan Walker,Alone,9,9,3,,,,
12,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,239,,,,
13,down,VOJ & Narvent,Memory Reboot,11,7,45,,,,
14,up,Crystal Castles,Empathy,15,11,34,,,,
15,down,Fred again.. & Baby Keem,leavemealone,14,5,26,,,,
16,up,INTERWORLD,Metamorphosis,17,5,89,,,,
17,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,1,239,,,,
18,down,M.I.A.,Time Traveller,16,1,33,,,,
19,up,Fred again.. & Jozzy,ten,20,6,34,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),12,12,3,,,,
21,down,Lakhbir Singh Lakkha,Jai Shree Ram,19,1,25,,,,
22,down,M83,Midnight City,21,6,238,,,,
23,down,The Bassicks & Kartik Chandna,Laree Choote,22,10,117,,,,
24,down,Empire of the Sun,Walking On a Dream,23,5,151,,,,
25,up,Bahramji & Maneesh De Moor,Dreamcatcher,28,15,239,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,24,12,119,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,8,239,,,,
28,down,Eternxlkz,BRODYAGA FUNK,26,14,20,,,,
29,down,Talwiinder & NDS,Khoya,27,6,35,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,14,145,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,235,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,31,6,74,,,,
33,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,32,32,6,,,,
34,down,Hippie Sabotage,Devil Eyes,33,2,239,,,,
35,up,Owl City,Fireflies,36,15,239,,,,
36,down,MoonDeity,Neon Blade,34,7,100,,,,
37,up,Serhat Durmus,Hislerim (feat. Zerrin),37,3,239,,,,
38,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),38,30,33,,,,
39,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),39,7,239,,,,
40,up,Fred again..,Delilah (pull me out of this),42,20,85,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),41,10,78,,,,
42,down,Kordhell,Murder In My Mind,40,10,97,,,,
43,down,Sunday Scaries & Discrete,Don't You Cry,35,4,8,,,,
44,down,Ben Böhmer,After Earth,43,16,202,,,,
45,up,VOJ & Narvent,Memory Reboot (Slowed),48,16,36,,,,
46,down,"Fred again.., Lil Yachty & Overmono",stayinit,45,7,14,,,,
47,up,Dxrk ダーク,RAVE,49,22,110,,,,
48,down,Kina,Get You the Moon (feat. Snøw),47,3,239,,,,
49,up,M.I.A.,Paper Planes,57,12,239,,,,
50,up,Jungle,Back On 74,50,50,3,,,,
51,up,Kavinsky,Nightcall,52,24,211,,,,
52,down,HRISHI,Pottan (feat. Dabzee & Vedan),51,42,19,,,,
53,down,RÜFÜS DU SOL,Innerbloom,46,46,3,,,,
54,down,NBSPLV,The Lost Soul Down X Lost Soul,53,43,35,,,,
55,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,25,96,,,,
56,down,Clean Bandit,Higher (feat. iann dior),44,7,132,,,,
57,up,Øneheart & reidenshi,Snowfall,58,14,86,,,,
58,down,Eternxlkz,ENOUGH!,56,26,13,,,,
59,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,59,1,,,,
60,up,Dyan Dxddy,CUTE DEPRESSED,62,60,4,,,,
61,up,Fred again..,Danielle (smile on my face),63,47,82,,,,
62,up,fam0uz,Nightcrawler (Instrumental Slowed),87,62,2,,,,
63,down,DVRST,Close Eyes,59,14,106,,,,
64,down,Rovalio,Bipolar,55,29,36,,,,
65,down,Lifafa,Nikamma,60,13,239,,,,
66,down,Pham,Movements (feat. Yung Fusion),64,19,31,,,,
67,down,Ben Böhmer,One Last Call (feat. Felix Raphael),65,12,34,,,,
68,up,Bicep,Glue,69,14,125,,,,
69,up,Duke Dumont,Ocean Drive,76,17,239,,,,
70,up,Eternxlkz,SLAY! (Over Slowed + Reverb),75,70,3,,,,
71,up,midnite library,Gracious Grind,99,71,7,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,11,221,,,,
73,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,70,36,37,,,,
74,up,Achint Thakkar,Scam 1992 Theme Music,78,1,189,,,,
75,down,INTERWORLD & MoonDeity,One Chance,61,57,37,,,,
76,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),71,8,239,,,,
77,down,Disclosure,Latch (feat. Sam Smith),67,8,229,,,,
78,down,The Midnight,Los Angeles,73,30,197,,,,
79,down,The Cinematic Orchestra,To Build a Home,74,21,237,,,,
80,down,Fred again..,Jungle,68,26,77,,,,
81,up,SXID,Funk of Galáctico (Super Slowed),92,81,2,,,,
82,up,Shouse,Love Tonight,82,3,155,,,,
83,down,Rovalio,Wallflower,66,40,30,,,,
84,up,mikeeysmind,After Dark x Sweater Weather,94,84,4,,,,
85,down,NEFFEX,Grateful,84,21,202,,,,
86,-,Bombay the Artist,Manmarziyan,-,86,1,,,,
87,-,Maelk & Coogan,Hyperion,-,83,4,,,,
88,up,ZHU,Cocaine Model,88,88,3,,,,
89,down,Petit Biscuit,Sunset Lover,81,3,238,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],85,60,16,,,,
91,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,14,237,,,,
92,-,Sense,Moved On,-,29,42,,,,
93,down,Leat'eq,Tokyo,72,59,10,,,,
94,down,Fred again.. & Obongjayar,adore u,93,14,41,,,,
95,down,Lowx,Crystal Dreams,89,46,22,,,,
96,down,"Fred again.., Skrillex & Four Tet",Baby again..,86,16,51,,,,
97,-,wooll,Cream,-,97,1,,,,
98,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",100,98,2,,,,
99,-,Enigma,Sadeness (Part I),-,99,1,,,,
100,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,83,41,35,,,,
