Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",64,1,2,,,,
2,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",38,2,2,,,,
3,up,Stephan Moccio,Lavender Fields,8,1,8,,,,
4,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,5,,,,
5,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,1,17,,,,
6,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",5,1,11,,,,
7,down,Chad Lawson,Like The Stars In The Sky,6,3,4,,,,
8,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",3,1,15,,,,
9,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),68,9,2,,,,
10,down,Marie Awadis,Étude No. 10: Void,2,2,3,,,,
11,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,18,5,7,,,,
12,up,Joe Kirby,Saturday Morning,66,12,2,,,,
13,up,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",78,13,2,,,,
14,down,Alexis Ffrench,Once,7,2,4,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,51,,,,
16,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",21,4,176,,,,
17,up,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",77,17,2,,,,
18,down,Stephan Moccio,Home,10,2,6,,,,
19,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",14,2,9,,,,
20,up,Biba Dupont,Après la fourche des jardins,73,20,2,,,,
21,up,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",26,8,9,,,,
22,down,Ludovico Einaudi,Adieux,15,1,24,,,,
23,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",32,1,62,,,,
