Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,80,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",82,2,2,,,,
3,down,Second Suspense,Heroic Undertaking,1,1,12,,,,
4,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",9,4,2,,,,
5,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,5,3,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,6,,,,
7,down,Dominique Ehrenbaum,The Beauty of Innocence,6,6,5,,,,
8,up,Sofiane Pamart,MOON,88,8,2,,,,
9,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,9,3,,,,
10,-,The Masked Pianoman,Farewell,-,10,1,,,,
11,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,21,9,20,,,,
12,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
13,-,Berlin Philharmonic & Nikolaus Harnoncourt,Der Freischütz : Overture to Act 1,-,13,1,,,,
14,down,Lucas Forch,Arturo,7,7,2,,,,
15,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VIII. Morgengruß",-,15,1,,,,
16,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,16,1,,,,
17,-,고성현,인생이란,-,17,1,,,,
18,-,Wide Eyed,Arc (Solo Piano Version),-,18,1,,,,
19,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,Orfeo ed Euridice (Orphée et Eurydice) - Arranged for cello and piano / Act 2: メロディ(精霊の踊り),-,19,2,,,,
20,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],11,11,2,,,,
