Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Previn & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14a, Pas de deux. Andante maestoso",-,1,4,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,156,,,,
3,-,TALE,강 건너 봄이 오듯,-,3,15,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,236,,,,
5,-,Martha Argerich,"Jeux d'eau, M. 30",-,5,16,,,,
6,-,Elizabeth Joy Roe,"Nocturne No. 6 in F Major, H.40 ""Cradle Song""",-,6,1,,,,
7,-,"Ole Edvard Antonsen, 크리스티안 린드버그 & Nordic Chamber Orchestra",Trumpet Concerto: III. Allegro,-,7,7,,,,
8,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,14,,,,
9,-,"Nelson Freire, Riccardo Chailly & 라이프치히 게반트하우스 오케스트라","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,9,3,,,,
10,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,27,,,,
11,-,Alexander Goldenweiser,"Lyric Pieces, Book 9, Op. 68: No. 6, Melancholy Waltz",-,11,1,,,,
12,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,12,7,,,,
13,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,8,,,,
14,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,14,8,,,,
15,-,Jordi Savall,"Water Music - Suite #1 In F, HWV 348 - Alla Hornpipe",-,6,2,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Rosen Aus Dem Süden, Op. 388",-,16,1,,,,
17,-,Yo-Yo Ma & Emanuel Ax,"Adagio and Allegro in A-Flat Major, Op. 70: Langsam, mit innigem Ausdruck",-,17,1,,,,
18,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,18,2,,,,
19,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",51,4,36,,,,
20,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz For 4 Guitars And Orchestra: 1. Tiempo de Bolero,-,4,5,,,,
21,-,Hagen Quartett,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"" (Hob. III:63): I. Allegro moderato",-,9,6,,,,
22,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,30,,,,
23,-,The Don Marsh Chorus and Orchestra,Amazing Grace,-,23,4,,,,
24,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,24,2,,,,
25,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,20,,,,
26,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Piano Concerto No.1 in B flat minor: 3rd movement,-,26,1,,,,
27,-,"Thomas Hampson, David Alpher, Jay Ungar & Molly Mason",Jeanie With The Light Brown Hair,-,3,6,,,,
28,-,Mícéal O'Rourke,Nocturne No. 7 in C Major,-,28,1,,,,
29,-,A.W. Ketelbey,Bells Across The Meadows,-,29,4,,,,
30,-,"Evelyn Glennie, Barry Wordsworth & National Philharmonic Orchestra",Czardas,-,30,6,,,,
31,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,7,,,,
32,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in D, H. I No. 6 - ""Le Matin"": IV. Finale (Allegro)",-,32,4,,,,
33,-,Jordi Savall,Concerto No. 5 In D Major  BWV1050 - Allegro,-,31,4,,,,
34,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,8,,,,
35,-,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Alice in Wonderland: All in the Golden Afternoon,-,35,1,,,,
36,-,Julian Bream,"Danza Española for Piano, Op. 37: V. Andaluza in E Minor",-,28,3,,,,
37,-,Mischa Maisky & Daria Hovora,Let Me Live Amid Nature,-,20,8,,,,
38,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Geschichten aus dem Wienerwald (Walzer, op. 325)",-,31,4,,,,
39,-,Haewon Lee,One spring day,-,16,3,,,,
40,-,"Claudio Abbado, Enzo Dara, Hermann Prey, London Symphony Orchestra, Luigi Alva, Teresa Berganza & Theodor Guschlbauer","Il barbiere di Siviglia : ""Largo al factotum"" - ""Ah, ah! che bella vita!"" (Figaro / Figaro, Conte, Rosina, Bartolo)",-,27,2,,,,
41,-,Christian Thielemann & Filarmonica di Vienna,"Radetzky-Marsch, Op. 228 (Live)",-,41,2,,,,
42,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,42,1,,,,
43,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Harmonie des bois, Op. 76: II. Les Larmes de Jacqueline",-,7,12,,,,
44,-,리차드 버넷,"Nocturne No. 3 in A-Flat Major, H. 26 ""Un poco allegretto""",-,44,1,,,,
45,-,"Bobby Watson, Peter Washington, Clark Terry, Joshua Redman, Sir Simon Rattle, Lewis Nash, Joe Lovano, Lena Horne, City of Birmingham Symphony Orchestra, Regina Carter & Geri Allen",Take the 'A' Train,-,45,1,,,,
46,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,8,,,,
47,-,Konstantin Igumnov,"The Seasons, Op. 37a, TH 135: V. May. May Nights",-,47,1,,,,
48,down,Luciano Pavarotti,Caruso,13,2,8,,,,
49,-,Stephen Hough,"Waltz in E-Flat Major, Op. 18",-,49,2,,,,
50,-,"Sang-kyung Lee, Mee-pa Yang & Hye-min Kim",나뭇잎배,-,50,3,,,,
51,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,21,,,,
52,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,12,6,,,,
53,-,Julius Drake & Ian Bostridge,"Im Fruhling, D.882",-,53,1,,,,
54,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,33,9,,,,
55,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,13,11,,,,
56,-,Julian Bream & John Williams,Suite for Two Guitars: Corant I,-,23,4,,,,
57,-,"Richard Leech, John Fiore & London Symphony Orchestra",La serenata,-,32,3,,,,
58,up,久石 譲,Summer,73,2,204,,,,
59,-,John O'Conor,"Nocturne for Piano No. 4 in A Major, H 36: Poco Adagio",-,59,1,,,,
60,-,Alexandre Tharaud,"Pavane pour une infante défunte, M. 19",-,60,1,,,,
61,-,Jessye Norman & John Williams,Just the Way You Are,-,56,2,,,,
62,-,Elizabeth Joy Roe,"Nocturne No. 2 in C Minor, H.25",-,62,1,,,,
63,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,12,,,,
64,-,Nikolaus Harnoncourt & Concertgebouworkest,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,7,6,,,,
65,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,65,2,,,,
66,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,57,2,,,,
67,-,폴 파레 & 디트로이트 심포니 오케스트라,Leichte Kavallerie: Overture,-,67,1,,,,
68,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,10,1,147,,,,
69,-,Elizabeth Joy Roe,"Nocturne No. 5 in B-Flat Major, H.37",-,69,1,,,,
70,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,66,5,,,,
71,-,Hermann Prey & Helmut Deutsch,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",-,71,1,,,,
72,-,Matthias Goerne & Ingo Metzmacher,"Frühlingsglaube, D. 686",-,72,1,,,,
73,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,19,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,57,2,,,,
75,-,Anne Sofie von Otter,Parlez-moi d'amour,-,20,3,,,,
