Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,7,7,2,,,,
2,down,James Wright,Kung Hindi Ikaw,1,1,234,,,,
3,-,Gary Moore,Still Got the Blues (Live),-,,1,,,,
4,down,Seventh Avenue,From Chicago to the Sky,3,1,236,,,,
5,up,Michael Cretu,Love Me,5,1,153,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,2,237,,,,
7,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",8,1,237,,,,
8,up,Chuck Jackson,All Over the World,9,1,237,,,,
9,up,Seventh Avenue,Ending Up On a High,10,2,236,,,,
10,up,Miguel Brown,Close to Perfection (Re-recorded Version),11,1,237,,,,
11,up,Bap Kennedy,Moonlight Kiss,12,1,237,,,,
12,up,Seventh Avenue,Midnight In Manhattan,13,2,237,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,3,237,,,,
14,up,Buddy Guy,Mustang Sally,15,10,237,,,,
15,up,Seventh Avenue,L.A At the End of the Day,16,5,237,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),17,1,237,,,,
17,down,Shae Nycole,Do Right,2,2,2,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,237,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,237,,,,
20,down,Stagecrew,Somebody,4,4,3,,,,
21,down,Adam Rafferty,Overjoyed,20,15,237,,,,
22,down,Joe Bonamassa,Long Distance Blues,21,16,236,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,18,236,,,,
24,down,King George,Keep On Rollin (Radio Edit),23,1,108,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,144,,,,
26,down,Gary Moore,Still Got the Blues,25,3,163,,,,
27,down,Joe Bonamassa,Walking Blues,26,22,236,,,,
28,down,Steve Forbert,Romeo's Tune,27,23,236,,,,
29,down,Seventh Avenue,New York's On Fire,28,10,236,,,,
30,down,Blues Image,Ride Captain Ride (Single/LP Version),29,6,169,,,,
31,down,Eds Dagñalan,Frustrated,30,1,38,,,,
32,down,Super Pipo,Past Lives,31,3,26,,,,
33,down,Etta James,A Sunday Kind of Love,32,2,235,,,,
34,down,Blue Jean Junkies,Fine Company,33,30,235,,,,
35,down,James Wright,Ikaw 'yon,34,31,234,,,,
36,down,Six Def,I'm the King,35,32,234,,,,
37,down,The White Stripes,"Lord, Send Me an Angel",36,4,233,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,3,202,,,,
