Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,2,,,,
2,up,NIKI,Pools,4,2,2,,,,
3,down,Etta James,At Last,2,1,238,,,,
4,up,Super Pipo,Past Lives,5,2,62,,,,
5,down,Michael Cretu,Love Me,3,2,157,,,,
6,up,Majie Dela Cruz,Maging Sino Ka Man,7,3,28,,,,
7,up,Slash & Demi Lovato,Papa Was a Rolling Stone,31,7,2,,,,
8,down,Etta James,A Sunday Kind of Love,6,2,199,,,,
9,up,King George,Keep On Rollin,17,7,48,,,,
10,down,Etta James,I'd Rather Go Blind,9,2,203,,,,
11,up,Tropavibes,One Day,13,11,2,,,,
12,down,Colin Blunstone,Miles Away,11,11,2,,,,
13,down,Alice Phoebe Lou,Witches,12,9,87,,,,
14,down,Bill Medley,I've Been Lovin You Too Long,8,6,60,,,,
15,up,Dingdong Avanzado,I Don't Want You to Go,15,8,33,,,,
16,up,Piolo Pascual,Through the Years,19,9,19,,,,
17,down,SD Project,Jumpin' Jack Flash,10,6,89,,,,
18,up,Slash & Chris Stapleton,Oh Well,27,18,7,,,,
19,up,Slash,Killing Floor (feat. Brian Johnson),28,2,12,,,,
20,down,Gary Moore,Still Got the Blues,14,7,152,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,157,,,,
22,-,Noah Cyrus,I MISS U,-,22,1,,,,
23,up,Carol Banawa,Can Never Be Me,35,16,23,,,,
24,down,Bill Medley,A Change Is Gonna Come,16,13,44,,,,
25,up,Cesar Montano,All My Life,30,12,32,,,,
26,down,Postindustrial Poets,Still a Stranger Here,22,10,20,,,,
27,up,Etta James,Something's Got a Hold on Me,39,2,165,,,,
28,down,Eugenio Barahona,La Cantina,23,6,102,,,,
29,up,Dorothy Moore,Misty Blue,73,4,145,,,,
30,up,Heart Evangelista,To Be with You,45,16,27,,,,
31,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),47,14,42,,,,
32,up,Stagecrew,Somebody,46,21,29,,,,
33,-,Pablo Pohlmann,Just a Blues,-,9,38,,,,
34,-,Justine Peña,Paborito,-,34,1,,,,
35,up,The Jeff Healey Band,Angel Eyes,57,35,2,,,,
36,-,Slash & Chris Robinson,The Pusher,-,36,1,,,,
37,up,James Wright,Kung Hindi Ikaw,80,2,183,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,75,5,120,,,,
39,-,Yvan Guillevic & Anne Sorgues,Wind of Madness,-,39,1,,,,
40,down,DJ Filwé,Whisper of Love,25,9,20,,,,
41,-,Chris Jagger's Atcha!,The D J Blues,-,41,1,,,,
42,up,Etta James,All I Could Do Was Cry,49,3,118,,,,
43,-,Slash & Beth Hart,Stormy Monday,-,43,1,,,,
44,up,Geoff Castellucci,Sixteen Tons,61,8,42,,,,
45,up,Angelo Rudy,Ikaw Gihapon,78,9,41,,,,
46,-,The Teskey Brothers,Rain,-,3,24,,,,
47,-,Boz Scaggs,Rock and Stick,-,9,38,,,,
48,-,Ray Charles,I Believe to My Soul,-,7,48,,,,
49,-,Howard and Debra Farris,Bartender's Blues,-,49,1,,,,
50,-,James Solberg,Ballad of a Thin Man,-,50,1,,,,
51,-,Slash & Iggy Pop,Awful Dream,-,51,1,,,,
52,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,57,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,22,19,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,82,34,29,,,,
55,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",I Won't Never Go,65,18,8,,,,
56,-,Bonnie Raitt,Blame it On Me,-,13,12,,,,
57,-,Etta James,On the 7th Day,-,42,4,,,,
58,-,R.L. Burnside,Someday Baby,-,21,22,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,4,134,,,,
60,down,りりあ。,浮気されたけどまだ好きって曲。,24,2,192,,,,
61,up,Roy Brown,Good Rockin' Tonight,81,9,20,,,,
62,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",All Night Long,-,17,7,,,,
63,down,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),48,12,46,,,,
64,up,Speechless Project,Gravity,95,24,38,,,,
65,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,39,,,,
66,up,A Night At The Orchestra,Hot n Cold,72,25,30,,,,
67,-,Wynonie Harris,Grandma Plays the Numbers,-,10,31,,,,
68,down,Alice Phoebe Lou,Something Holy,18,8,41,,,,
69,down,Carousel Casualties,hindi ko alam,37,8,19,,,,
70,down,"Nat ""King"" Cole",Stardust,64,64,2,,,,
71,-,Tom Grant,Love & Desire,-,2,191,,,,
72,-,Jason Isbell,Cover Me Up,-,72,1,,,,
73,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,19,,,,
74,down,Kesler,The Thrill Is Gone,70,29,21,,,,
75,down,Le Cirque du Silence,Break on Through (To the Other Side),59,29,24,,,,
76,-,Eric Gales,Death of Me,-,76,1,,,,
77,-,Freddie King,Hide Away,-,24,10,,,,
78,-,Kamesha Cole,What Are You Willing to Do,-,33,28,,,,
79,-,Bill Medley,This Magic Moment,-,34,20,,,,
80,down,B.B. King,The Thrill Is Gone,32,3,170,,,,
81,down,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),43,21,31,,,,
82,-,Elmore James,Dust My Broom,-,28,31,,,,
83,up,Francis Trevor,What's Up?,99,29,31,,,,
84,-,Big Mama Thornton,Hound Dog (Single Version),-,84,1,,,,
85,up,SD Project,Don't Cry,94,15,31,,,,
86,-,Susan Tedeschi,It Hurt So Bad,-,86,1,,,,
87,down,Blues Delight,If I Had Money,86,32,19,,,,
88,down,Etta James,Fool That I Am,33,22,33,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,58,2,,,,
90,down,King George,Too Long,26,26,2,,,,
91,-,KIRBY,Black Leaves,-,91,1,,,,
92,-,A Night At The Orchestra,One,-,23,25,,,,
93,-,B.B. King,(I Love You) For Sentimental Reasons,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,41,,,,
