Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,235,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,237,,,,
3,-,Muni Long & Mariah Carey,Made For Me,-,3,1,,,,
4,up,Gloria Gaynor,I Will Survive,6,4,217,,,,
5,up,John Legend,All of Me,8,1,236,,,,
6,up,Tina Turner,The Best (Edit),16,1,214,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,153,76,2021-04-25,2,2021-05-02
8,up,Amy Winehouse,Back to Black,15,1,204,,,,
9,up,Chaka Khan,Ain't Nobody,20,4,214,,,,
10,down,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,3,201,,,,
12,-,Destiny's Child,Survivor (Edit),-,12,71,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,4,189,,,,
14,-,Prince & The Revolution,Kiss,-,11,78,,,,
15,-,C-Block,So Strung Out (Radio Version),-,14,14,,,,
16,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,192,,,,
17,-,Gloria Gaynor,I Will Survive (Single Version),-,15,28,,,,
18,-,Bill Withers,Lovely Day,-,4,155,100,2020-04-05,98,2020-04-12
19,down,Tems,Love Me JeJe,10,6,5,,,,
20,down,The Real Thing,You to Me Are Everything,14,14,27,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,207,,,,
22,down,Leona Lewis,Run,9,1,234,,,,
23,-,Solomon Burke,Cry to Me,-,4,131,,,,
24,up,Jalen Ngonda,If You Don't Want My Love,27,4,6,,,,
25,-,Destiny's Child,Lose My Breath (Edit),-,25,4,,,,
26,-,"Earth, Wind & Fire",September,-,1,226,,,,
27,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,67,,,,
28,-,Tina Turner,The Best,-,1,136,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,11,65,,,,
30,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,158,,,,
31,-,Kool & The Gang,Celebration,-,9,160,,,,
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,151,,,,
33,-,Aaliyah,Try Again,-,14,30,,,,
34,-,Alicia Keys,If I Ain't Got You,-,8,99,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,38,8,16,,,,
36,-,Stevie Wonder,Sir Duke,-,31,16,,,,
37,-,Michael Ekow & May,Jamunia,-,37,1,,,,
38,down,Amy Winehouse,Rehab,28,11,32,,,,
39,-,Mario,Let Me Love You,-,9,123,,,,
40,-,Barry White,Let the Music Play,-,16,41,,,,
41,-,Chris Brown,Kiss Kiss (Main Version),-,34,6,,,,
42,down,Ginuwine,Pony,19,1,197,,,,
43,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,26,,,,
44,-,CAMERA SOUL,Summer Memories,-,44,1,,,,
45,-,R. Kelly,The World's Greatest (Radio Edit),-,11,19,,,,
46,-,Sade,Why Can't We Live Together,-,30,25,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,17,,,,
48,-,Ashanti,Happy (Instrumental),-,48,1,,,,
49,down,Stevie Wonder,Superstition,43,9,81,,,,
50,-,Jimmy P.,Entre As Estrelas,-,50,1,,,,
51,-,Ashanti,Foolish (Instrumental),-,51,1,,,,
52,-,Des'ree,I'm Kissing You,-,18,5,,,,
53,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,42,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,15,76,,,,
55,-,Zhavia Ward,17,-,55,1,,,,
56,down,Ray Charles,Hit the Road Jack (feat. The Raelets),17,4,98,,,,
57,-,Sayotheartist,Shine,-,57,1,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,35,,,,
59,-,Boney M.,Rasputin,-,14,15,,,,
60,-,Rochelle Jordan,Take Time,-,60,1,,,,
61,down,Ben E. King,Stand By Me,12,2,232,,,,
62,-,Gianni Durante,My Heart Is on Fire (Radio Version),-,62,1,,,,
63,-,Sam Cooke,(What A) Wonderful World,-,25,11,,,,
64,-,Mark Morrison,Return of the Mack,-,64,2,,,,
65,-,TLC,No Scrubs,-,19,34,,,,
66,down,Jaki Graham,Set Me Free,23,9,90,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,15,48,,,,
68,-,Stevie Wonder,Higher Ground (Single Version),-,68,1,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,15,,,,
70,-,Rihanna,Disturbia,-,12,72,,,,
71,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],24,9,97,,,,
