Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,3,2,163,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,238,,,,
4,up,Rihanna,Don't Stop the Music,5,4,238,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,1,29,,,,
6,up,The Weeknd,Save Your Tears,6,1,219,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,238,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,237,,,,
9,up,John Legend,All of Me,11,3,238,,,,
10,down,Chris Brown,Under the Influence,9,1,141,,,,
11,up,The Weeknd,Die For You,12,5,147,,,,
12,up,Akon,Smack That (feat. Eminem),13,12,238,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,162,76,2021-04-25,2,2021-05-02
14,up,Mary J. Blige,Family Affair,16,10,213,,,,
15,up,The Weeknd,The Hills,17,4,238,,,,
16,down,SZA,Kill Bill,15,1,77,,,,
17,up,SZA,Snooze,19,11,77,,,,
18,down,Tems,Love Me JeJe,10,2,5,,,,
19,up,Amy Winehouse,Rehab,22,14,47,,,,
20,down,Miguel,Sure Thing,18,1,149,,,,
21,down,Tory Lanez,The Color Violet,20,8,95,,,,
22,up,Destiny's Child,Survivor,26,22,142,,,,
23,down,SZA,Saturn,21,11,14,,,,
24,up,Rihanna,Disturbia,25,4,216,,,,
25,down,Marshmello & Khalid,Numb,24,2,103,,,,
26,up,Soolking & Gazo,Casanova,27,2,46,,,,
27,up,Vegedream,Ramenez la coupe à la maison,28,1,167,,,,
28,down,The Weeknd,Can't Feel My Face,23,5,237,,,,
29,up,The Weeknd,Call Out My Name,30,4,238,,,,
30,up,The Weeknd,After Hours,39,2,203,37,2020-02-23,22,2020-03-01
31,up,TLC,No Scrubs,44,31,3,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,13,238,,,,
33,up,Childish Gambino,Redbone,34,22,235,,,,
34,up,Rihanna,Breakin' Dishes,41,34,27,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,11,17,,,,
36,up,Kool & The Gang,Celebration,45,5,99,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,238,,,,
38,up,Lune,gebe auf.,71,1,189,,,,
39,down,Chris Brown,No Guidance (feat. Drake),29,3,238,34,2019-10-06,34,2019-10-06
40,up,The Weeknd,In the Night,82,39,81,,,,
41,up,Philip Bailey,Easy Lover,46,36,124,,,,
42,down,Chris Brown & Young Thug,Go Crazy,33,2,212,98,2020-05-31,13,2020-08-16
43,up,The Weeknd,Party Monster,78,12,86,,,,
44,up,Amy Winehouse,You Know I'm No Good,59,34,7,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,30,162,,,,
46,up,Alicia Keys,Underdog,58,8,110,69,2020-01-12,43,2020-03-29
47,up,Akon,Lonely,54,47,2,,,,
48,up,Destiny's Child,Say My Name,52,35,122,,,,
49,down,The Weeknd,Reminder,36,7,75,,,,
50,down,Mario,Let Me Love You,47,17,238,,,,
51,up,Alicia Keys,No One,56,48,108,,,,
52,down,Ne-Yo,Closer,49,44,81,,,,
53,down,The Weeknd,Heartless,48,2,184,22,2019-12-01,5,2019-12-08
54,down,Jazeek,Blunt für dich,51,1,113,,,,
55,down,SZA,Good Days,43,3,151,39,2021-01-03,8,2021-01-10
56,down,Chaka Khan,Ain't Nobody,55,55,101,,,,
57,down,The Weeknd,House of Balloons / Glass Table Girls (Original),50,18,30,,,,
58,down,Usher,Omg (feat. will.i.am),53,24,79,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,238,,,,
60,down,Khalid,Young Dumb & Broke,42,26,231,,,,
61,up,Tina Turner,The Best (Edit),65,14,206,,,,
62,up,Estelle,American Boy (feat. Kanye West),63,10,237,,,,
63,up,"Earth, Wind & Fire",Let's Groove,66,8,145,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",69,46,83,,,,
65,up,Kehlani,After Hours,83,50,7,,,,
66,down,Muni Long,Made For Me,64,12,18,,,,
67,up,Steve Lacy,Bad Habit,67,2,96,,,,
68,up,TLC,Waterfalls,81,30,188,,,,
69,down,Usher,U Remind Me,62,27,108,,,,
70,down,Ciara,"1, 2 Step (feat. Missy Elliott)",68,44,122,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,100,49,8,,,,
72,down,The Weeknd,Sacrifice,57,1,122,,,,
73,up,Doja Cat,Say So,73,2,160,100,2020-02-02,6,2020-05-03
74,up,Bill Withers,Ain't No Sunshine,89,30,50,76,2020-04-05,76,2020-04-05
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,16,234,,,,
76,up,Montell Fish,Hotel,91,6,51,,,,
77,-,Lauryn Hill,Intro,-,77,1,,,,
78,down,Aretha Franklin,Respect,75,75,5,,,,
79,-,Khalid,Talk,-,24,115,86,2019-10-06,86,2019-10-06
80,up,Butrint Imeri,Psikopat,86,80,2,,,,
81,up,Cassandra Steen,Stadt (feat. Adel Tawil),85,55,92,,,,
82,down,Khalid,Better,74,8,238,,,,
83,down,Jay Sean,Down (feat. Lil Wayne),70,33,159,,,,
84,-,Khalid,Location,-,44,102,,,,
85,down,Blondie,Call Me,72,38,64,,,,
86,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,86,6,,,,
87,-,Isaac Hayes,Run Fay Run,-,22,81,,,,
88,down,"Earth, Wind & Fire",September,40,11,238,,,,
89,up,Marvin Gaye,Sexual Healing,90,79,25,,,,
90,down,The Weeknd,Take My Breath,60,2,52,,,,
91,down,Aretha Franklin,I Say a Little Prayer,80,80,5,,,,
92,-,Aretha Franklin,People,-,48,29,,,,
93,-,The Weather Girls,It's Raining Men,-,74,38,,,,
94,-,Doja Cat,Candy,-,1,82,,,,
95,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,95,1,,,,
96,-,Adi Oasis,FourSixty (feat. Aaron Taylor),-,96,1,,,,
97,-,SZA,Nobody Gets Me,-,4,32,,,,
98,-,Ginuwine,Pony,-,48,82,,,,
99,-,Luther Vandross,Never Too Much,-,30,68,,,,
100,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),77,54,14,,,,
