Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,235,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
3,up,Lady Antebellum,Need You Now,3,1,235,,,,
4,up,Kataleya,Tudo em Mim,4,1,233,,,,
5,up,Jace Everett,Bad Things,5,2,228,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,4,231,,,,
7,up,Faith Hill,There You'll Be,7,3,231,,,,
8,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,74,,,,
9,up,Willie Nelson,Always On My Mind,27,5,222,,,,
10,down,Dan + Shay,Speechless,9,4,225,87,2019-10-13,87,2019-10-13
11,down,Shania Twain,Man! I Feel Like a Woman!,6,2,231,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,6,61,18,2021-02-21,18,2021-02-21
13,up,Brett Young,In Case You Didn't Know,23,4,90,,,,
14,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,14,1,,,,
15,down,Kim Carnes,Bette Davis Eyes,11,6,220,,,,
16,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,79,,,,
17,down,Faith Hill,Breathe,15,10,235,,,,
18,up,Carter Faith,Strong Stuff,59,18,2,,,,
19,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,24,,,,
20,down,Willie Nelson,On the Road Again,19,11,225,,,,
21,up,Shania Twain,You're Still the One,29,8,208,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,8,223,21,2019-10-06,9,2019-10-13
23,down,Faith Hill,This Kiss,21,12,235,,,,
24,down,Beyoncé,JOLENE,18,5,7,,,,
25,up,Shaboozey,A Bar Song (Tipsy),47,25,5,,,,
26,-,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",-,24,6,,,,
27,-,Emmylou Harris,C'est La Vie,-,27,10,,,,
28,-,Dolly Parton,He's Alive,-,28,1,,,,
29,down,Kaio & Bruninho,Arrocha Que Ela Gosta,24,15,233,,,,
30,down,Dolly Parton,Jolene,25,7,132,,,,
31,down,Rick & Renner,Filha,28,15,182,,,,
