Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",2,1,173,,,,
3,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",3,1,186,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,210,,,,
5,up,Etta James,At Last!,5,2,231,,,,
6,up,Verschiedene Interpreten,Jazz Blues,20,6,36,,,,
7,up,Fernando Delgadillo,Campo de Sueños,8,4,179,,,,
8,up,The Black Keys,Delta Kream,27,1,162,43,2021-05-16,43,2021-05-16
9,up,Hugh Laurie,Didn't It Rain (Deluxe),17,3,232,,,,
10,down,Real de Catorce,Real de Catorce,7,2,230,,,,
11,up,Billie Holiday,Solitude,11,6,100,,,,
12,up,The Rolling Stones,Blue & Lonesome,15,2,238,,,,
13,up,Fernando Delgadillo,Desde la Isla del Olvido,24,3,183,,,,
14,up,Real de Catorce,Azul (Live),32,8,171,,,,
15,up,Real de Catorce,Cicatrices,41,5,179,,,,
16,down,Nina Simone,Sings the Blues,4,1,222,,,,
17,up,Beth Hart & Joe Bonamassa,Don't Explain,75,5,205,,,,
18,up,Hugh Laurie,Let Them Talk (Bonus Track Version),28,1,231,,,,
19,-,Snowy White,Driving On The 44,-,19,9,,,,
20,-,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,-,5,110,,,,
21,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,15,75,,,,
22,-,B.B. King,Blues On the Bayou,-,14,111,,,,
23,-,Fernando Delgadillo,Desviaciones de la Canción Informal,-,7,167,,,,
24,-,Bernard Allison,Luther's Blues,-,24,3,,,,
25,down,Eric Clapton,Blues,18,5,123,,,,
26,-,B.B. King,Greatest Hits,-,6,146,,,,
27,down,Fernando Delgadillo,De Vuelos y de Sol,22,4,183,,,,
28,-,Vargas Blues Band,Hard Time Blues,-,28,2,,,,
29,-,B.B. King,Live At the Regal,-,17,65,,,,
30,up,Jimi Hendrix,Blues,31,4,224,,,,
31,-,B.B. King,Indianola Mississippi Seeds,-,25,38,,,,
32,down,Alice Phoebe Lou,Paper Castles,19,4,145,,,,
33,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,33,3,,,,
34,up,Robert Johnson,King of the Delta Blues Singers,59,13,64,,,,
35,-,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,-,28,11,,,,
36,down,Fernando Delgadillo,Entre Pairos y Derivas,10,4,180,,,,
37,-,Fernando Delgadillo,Crónicas de Bruno del Breñal,-,10,79,,,,
38,-,Fernando Delgadillo,Matutina,-,14,67,,,,
39,down,Robert Finley,Sharecropper's Son,37,2,125,,,,
40,up,"Bobby ""Blue"" Bland",Dreamer,66,6,66,,,,
41,-,T-Bone Walker,T-Bone Blues,-,8,79,,,,
42,down,B.B. King,Completely Well,16,7,168,,,,
43,-,Howlin' Wolf,Moanin' in the Moonlight,-,12,72,,,,
44,down,Etta James,Tell Mama,13,2,180,,,,
45,up,Fernando Delgadillo,Variaciones de la Canción Informal,74,6,107,,,,
46,up,The Teskey Brothers,The Winding Way,77,46,3,,,,
47,-,Clarence Carter,This Is Clarence Carter,-,6,6,,,,
48,-,Joe Bonamassa,Tour de Force: Live In London - Hammersmith Apollo,-,48,3,,,,
49,-,John Lee Hooker,Burnin' (Expanded Edition),-,16,12,,,,
50,-,Judith Hill,Letters From a Black Widow,-,50,1,,,,
51,-,Canned Heat,On the Road Again,-,21,43,,,,
52,-,Cedric Burnside,Hill Country Love,-,52,3,,,,
53,down,チャーリー・マッスルホワイト,Ace of Harps,30,20,5,,,,
54,-,John Lee Hooker,Don't You Remember Me,-,54,1,,,,
55,up,Chuck Berry,Blues,65,16,32,,,,
56,-,Blandade Artister,BamFest 2007,-,56,1,,,,
57,-,Beth Hart,War in My Mind,-,6,47,80,2019-10-06,80,2019-10-06
58,-,Walter Trout,Broken,-,16,4,,,,
59,down,Gary Moore,Still Got the Blues,12,1,230,,,,
60,-,Gary Moore,The Best of the Blues,-,5,77,,,,
61,down,B.B. King,Deuces Wild,14,9,109,,,,
62,-,Joey Landreth,Whiskey,-,62,1,,,,
63,down,The Teskey Brothers,Run Home Slow,60,5,12,,,,
64,-,Buddy Guy,The Blues Don't Lie,-,1,54,,,,
65,up,Cedric Burnside,I Be Trying,84,3,26,,,,
66,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",25,17,37,,,,
67,up,Robert Finley,Black Bayou,70,2,30,,,,
68,-,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,-,68,2,,,,
69,-,Beth Hart,Live at the Royal Albert Hall,-,21,62,,,,
70,down,Muddy Waters,The Real Folk Blues,43,23,35,,,,
71,up,Solomon Burke,Don't Give up on Me,79,23,38,,,,
72,-,Jimmy Reed,Found Love,-,72,1,,,,
73,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,17,74,,,,
74,down,Real de Catorce,Nueve,23,5,172,,,,
75,-,Rory Gallagher,Tattoo (Remastered 2017),-,34,10,,,,
76,-,Joe Bonamassa,Tales of Time (Live),-,1,28,,,,
77,up,"Christone ""Kingfish"" Ingram",662,78,1,81,,,,
78,-,Ray Charles,The Genius Sings the Blues,-,7,50,,,,
79,-,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",-,19,26,,,,
80,-,B.B.キング,My Kind of Blues,-,61,3,,,,
81,-,Roy Buchanan,Live Stock,-,58,3,,,,
82,down,Joe Bonamassa,Live at the Greek Theatre,46,15,51,,,,
83,-,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,-,83,2,,,,
84,-,Robert Johnson,The Complete Recordings,-,8,115,,,,
85,-,Dorothy Moore,Misty Blue,-,30,14,,,,
86,down,Buddy Guy,Born To Play Guitar,44,5,55,,,,
87,-,Floyd Lee & His Mean Blues Band,"The Amogla Sessions, Vol. 2",-,87,1,,,,
88,-,Etta James,Matriarch of the Blues,-,39,10,,,,
89,-,Mississippi Fred McDowell,Fred McDowell: The Alan Lomax Recordings,-,48,4,,,,
90,-,Brian Grey,All of Midnight,-,12,7,,,,
91,-,Muddy Waters,Muddy Waters: Live (At Mr. Kelly's) [Reissue],-,22,8,,,,
92,-,B.B. King,More B.B. King,-,92,1,,,,
93,-,Ross Daly,Music of Crete,-,53,3,,,,
94,-,Robben Ford,Blue Moon,-,34,7,,,,
95,down,John Lee Hooker,Documenting the Sensation Recordings 1948-1952,47,5,9,,,,
96,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,48,2,,,,
97,-,Woo,Play the Blues,-,97,1,,,,
98,-,Vallenato,Parranda Vallenata,-,80,2,,,,
99,-,Mark Cook,Blue Voodoo,-,99,1,,,,
100,-,Ted Williams & Tony Sarnich,"Rock & Blues Neapolitan and International, Vol. 2",-,100,1,,,,
