Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",1,1,178,,,,
2,up,Slash,Orgy of the Damned,3,1,8,,,,
3,up,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",4,1,191,,,,
4,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,1,215,,,,
6,down,Etta James,At Last!,5,2,236,,,,
7,down,Gary B.B. Coleman,Too Much Weekend,6,1,112,,,,
8,up,Hugh Laurie,Let Them Talk (Bonus Track Version),34,1,236,,,,
9,up,Billie Holiday,Solitude,12,6,105,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),18,3,237,,,,
11,up,The Rolling Stones,Blue & Lonesome,19,2,243,,,,
12,up,Verschiedene Interpreten,Jazz Blues,14,6,41,,,,
13,up,Fernando Delgadillo,Desde la Isla del Olvido,73,3,188,,,,
14,up,Fernando Delgadillo,Tiempo Ventanas,28,8,160,,,,
15,down,Real de Catorce,Real de Catorce,8,2,235,,,,
16,down,Fernando Delgadillo,Campo de Sueños,10,4,184,,,,
17,up,The Black Keys,Delta Kream,20,1,167,43,2021-05-16,43,2021-05-16
18,up,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,22,5,115,,,,
19,-,Elmore James,The Best of the Modern Years (Remastered),-,19,5,,,,
20,up,Nina Simone,Sings the Blues,33,1,227,,,,
21,up,Fernando Delgadillo,Entre Pairos y Derivas,46,4,185,,,,
22,up,Eric Clapton,Blues,23,5,128,,,,
23,up,B.B. King,Completely Well,29,7,172,,,,
24,down,Fernando Delgadillo,Parque Naucalli,17,3,184,,,,
25,down,Robert Johnson,King of the Delta Blues Singers,9,9,68,,,,
26,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,8,89,,,,
27,-,SHOKA OKUBO BLUES PROJECT,SHOKA OKUBO BLUES PROJECT - EP,-,27,1,,,,
28,-,John Lee Hooker,Documenting the Sensation Recordings 1948-1952,-,5,11,,,,
29,up,Gary Moore,Still Got the Blues,36,1,235,,,,
30,up,Toronzo Cannon,Shut Up & Play!,76,30,2,,,,
31,up,Joe Bonamassa,Live from the Royal Albert Hall,98,20,78,,,,
32,up,Real de Catorce,Azul (Live),37,8,175,,,,
33,-,Peter Frampton,All Blues,-,20,43,,,,
34,up,"Bobby ""Blue"" Bland",Dreamer,35,6,70,,,,
35,up,Joanne Shaw Taylor,Heavy Soul,53,26,4,,,,
36,down,Etta James,Tell Mama,13,2,185,,,,
37,up,Various Artists,Best - Slow Blues,96,7,104,,,,
38,up,Gary Moore,Live from London,78,4,38,,,,
39,down,Various Artists,Whiskey Blues - EP,15,15,9,,,,
40,up,Magic Slim & The Teardrops,The Essential Magic Slim,59,26,16,,,,
41,-,Orgullo Purhepecha Prisioneros de Capacuaro,Juchari Miantskuecha,-,39,11,,,,
42,-,The Smokin' Joe Kubek Band & Bnois King,Roadhouse Research,-,38,7,,,,
43,up,Jimi Hendrix,Blues,97,4,227,,,,
44,down,The Teskey Brothers,Run Home Slow,25,5,16,,,,
45,-,The Cash Box Kings,Holler and Stomp,-,45,1,,,,
46,down,Alice Phoebe Lou,Paper Castles,30,4,150,,,,
47,-,Robert Finley,Sharecropper's Son,-,2,129,,,,
48,up,Blues Delight,Rock Island Line,51,8,70,,,,
49,-,Willie Dixon,I Am the Blues,-,16,39,,,,
50,up,The B.B. King Blues Band,The Soul of the King,89,23,22,,,,
51,-,Beth Hart & Joe Bonamassa,Black Coffee,-,15,70,,,,
52,-,Luther Allison,Bad News Is Coming (Remastered),-,16,49,,,,
53,-,Buddy Guy,Bring 'Em In,-,8,88,,,,
54,up,El Muertho De Tijuana,Kálmathe Satanás,93,6,112,,,,
55,-,Howlin' Wolf,The Howlin' Wolf Album,-,32,9,,,,
56,up,Fernando Delgadillo,Matutina,75,14,72,,,,
57,-,Opal Agafia & the Sweet Nothings,Share What You Own,-,57,1,,,,
58,-,B.B. King,Gold,-,13,83,,,,
59,-,Andres Meza,Whisky Blues,-,54,6,,,,
60,-,ゲイリー・ムーア,How Blue Can You Get,-,37,7,,,,
61,-,Muddy Waters,Unk In Funk,-,24,6,,,,
62,-,Canned Heat,Essential Canned Heat Collection,-,17,7,,,,
63,-,Blues Delight,Slightly Hung Over,-,60,3,,,,
64,-,Canned Heat,"The Boogie House Tapes, Vol. 2: 1969-1999 (Original Recordings Remastered)",-,64,1,,,,
65,down,チャーリー・マッスルホワイト,Ace of Harps,57,20,9,,,,
66,-,JJ Appleton and Jason Ricci,Beautiful Slop,-,66,1,,,,
67,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,5,149,,,,
68,-,B.B. King,Singin' the Blues,-,25,24,,,,
69,up,Fernando Delgadillo,Variaciones de la Canción Informal,88,6,111,,,,
70,-,Harry Belafonte,Belafonte Sings the Blues,-,37,5,,,,
71,down,Real de Catorce,Cicatrices,27,5,184,,,,
72,-,"Billy Boy Arnold, John Primer, Billy Branch, Lurrie Bell & Carlos Johnson",Chicago Blues a Living History - The (R)evolution Continues,-,24,10,,,,
73,up,Luis Álvarez El Haragán,"Raíces (feat. Andrew ""Jr Boy"" Jones)",90,20,13,,,,
74,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,26,15,78,,,,
75,-,Tomo Fujita,Put On Your Funk Face,-,40,5,,,,
76,-,B.B. King,Blues On the Bayou,-,14,114,,,,
77,-,Albert King,In Session (With Stevie Ray Vaughan) [Remastered] [with Stevie Ray Vaughan],-,13,62,,,,
78,-,Gary Moore,Blues and Beyond (Deluxe Version),-,67,2,,,,
79,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,9,21,,,,
80,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,31,32,,,,
81,down,Guadalupe Plata,Guadalupe Plata 2015,62,30,24,,,,
82,up,Gary Moore,The Best of the Blues,83,5,80,,,,
83,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,20,11,,,,
84,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,15,5,,,,
85,-,Malted Milk,Sweet Soul Blues,-,85,1,,,,
86,-,Real de Catorce,Nación Blues,-,18,32,,,,
87,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,29,20,,,,
88,-,Ray Charles,The Genius Sings the Blues,-,7,54,,,,
89,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,208,,,,
90,-,Memphis La Blusera,"Cosa de Hombres, Vol. 1",-,59,2,,,,
91,-,MaxX & Love,These Blues Might Get You Too,-,91,1,,,,
92,-,"Christone ""Kingfish"" Ingram",662,-,1,83,,,,
93,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,31,4,,,,
94,-,Robert Johnson,The Complete Recordings,-,8,116,,,,
95,-,Joe Bonamassa,Blues of Desperation,-,8,102,,,,
96,down,Whiskey Blues,Whiskey Blues and Guitar Music,11,11,18,,,,
97,-,B.B. King,Reflections,-,33,18,,,,
98,-,Albert King,Born Under A Bad Sign,-,20,69,,,,
99,-,Buddy Guy,Rhythm & Blues,-,7,71,,,,
100,-,Rag'n'Bone Man,Bluestown,-,21,34,,,,
