Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hael Husaini,Kelentang Kelentong,1,1,6,,,,
2,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),2,1,75,,,,
3,up,Lil J & Ara Johari,Keliru,30,3,7,,,,
4,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],14,4,3,,,,
5,down,Akim And The Majistret,Potret,4,1,25,,,,
6,-,Leslie Cheung,Grieving Man,-,2,63,,,,
7,-,Mansyur S,Kasih Jangan Pergi,-,3,65,,,,
8,-,Lesley Lee,Feel Like To,-,4,53,,,,
9,up,Munif Ahmad,Selawat Ahmad Khujandi,31,2,81,,,,
10,up,Emil Wakin Chau,讓我歡喜讓我憂,61,5,23,,,,
11,up,Bobby Chen,Intro,11,11,3,,,,
12,down,Akim And The Majistret,Mewangi,8,5,25,,,,
13,-,Emil Wakin Chau,Love Follows Us,-,2,63,,,,
14,-,卓文萱,甜甜圈,-,6,7,,,,
15,-,Lesley Lee & Emil Wakin Chau,Irresistible,-,13,6,,,,
16,up,Raja Panci,Aku Nganceng Kowe Mlayu (feat. Mala Agatha),46,9,7,,,,
17,down,Noraniza Idris,Hala Timur,6,2,81,,,,
18,-,辛曉琪,"愛上他,不只是我的錯",-,11,7,,,,
19,-,Emil Wakin Chau,Love Follows Us,-,5,31,,,,
20,down,Tarcy Su,929,3,3,47,,,,
21,-,Karen Mok,Too Little Time,-,2,72,,,,
22,up,Samingad,Puyuma Homeland,36,2,20,,,,
23,-,Jonathan Lee,The Spirit of Life,-,5,30,,,,
24,up,Bulan Sutena,Terpesona,24,7,13,,,,
25,up,Wani Kayrie,Jangan Terlepas Pandang,29,3,2,,,,
26,up,Richie Jen,I Feel Good,53,1,19,,,,
27,down,蘇慧倫,戀戀真言,25,4,27,,,,
28,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,3,74,,,,
29,-,Mayday,終結孤單,-,5,3,,,,
30,-,Hetty,Sepanjang Jalan Kenangan,-,1,55,,,,
31,-,Gina Yap Lai Yoong,Puss Berkasut,-,31,3,,,,
32,-,Winnie Hsin,The Same Waves,-,28,2,,,,
33,-,Saloma,Mengapa Dirindu,-,5,18,,,,
34,up,Mawi,Kian,58,26,6,,,,
35,-,Orchestra Mario Riccardi,La banda della musica,-,32,1,,,,
36,-,Nazrey Johani,Kawan,-,11,50,,,,
37,-,劉若英,我等你,-,2,46,,,,
38,up,Wawa,The Pouring Rain,47,4,23,,,,
39,-,Bobby Chen,Bobby Hates Love Songs,-,4,15,,,,
40,-,Gary Chaw,Superman,-,3,14,,,,
41,-,Asiah,Gurindam Ibu,-,14,12,,,,
42,up,Julie Remie,Bas No. 1,60,5,44,,,,
43,-,Tuan Dat,Tiếu Ngạo Giang Hồ,-,43,1,,,,
44,down,Emil Wakin Chau,Love Me Again,19,2,58,,,,
45,down,Bobby Chen,The Last Gentleness,16,10,6,,,,
46,-,P. Ramlee & Puan Sri Saloma,Burung Pungguk,-,20,1,,,,
47,-,Hafiz Hamidun,Tawbatan Nasuha,-,7,29,,,,
48,down,Wu Bai & China Blue,My Darling,18,6,15,,,,
49,up,Karen Mok,He Loves Me Not,54,2,66,,,,
50,-,Noraniza Idris,Ngajat Tampi,-,25,4,,,,
51,-,Mahanadhi Shobana,En Kuladeva Thirumalivaasa,-,26,1,,,,
52,-,DJ Dave,Si Cantik Manis,-,41,9,,,,
53,-,Don Aravind,Oru Thadavai,-,36,6,,,,
54,-,A. Romzi & The Hooks,Katakan Padaku,-,4,35,,,,
55,-,Winnie Hsin,Don't Touch the Scar,-,13,3,,,,
56,-,Orga & Lil J,Porali,-,56,1,,,,
57,-,Kartina Dahari,Sejak Kita Berpisah,-,47,7,,,,
58,-,Uji Rashid,Sang Rajuna Hati,-,21,9,,,,
59,down,Emil Wakin Chau,People in Love,32,3,59,,,,
60,-,蘇慧倫,如果愛是這樣,-,52,1,,,,
61,-,Vani Jayaram,Kundrathile,-,45,1,,,,
62,-,Rabbani,Bidadari,-,32,1,,,,
63,-,Sofiaa Marieylla,Akulah Jerung Merah,-,63,1,,,,
64,down,Fakhrul Unic,Khalidu Bil Quran,38,1,99,,,,
65,-,P. Ramlee,Madu Tiga,-,5,80,,,,
66,-,Doel Sumbang & Nini Carlina,Rindu Aku Rindu Kamu,-,24,3,,,,
67,-,Junainah,Berapakan Hantaran,-,16,27,,,,
68,-,Mawi,Aduh Saliha,-,18,4,,,,
69,up,El Suraya,Mohon Lindungan,69,2,62,,,,
70,-,Julie Remie,Abang Sayang Adik Sayang,-,3,75,,,,
71,-,陈美如,念佛没烦恼,-,71,1,,,,
72,-,Dr. Sheik Chinna Moulana,Vinatha Sutha Jayantasena Adi,-,62,2,,,,
73,-,Julie Remie,Bang Ayuh Bang,-,13,27,,,,
74,down,Ocarina,Song of Ocarina,13,4,72,,,,
75,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,5,51,,,,
76,down,Anand Raaj Anand & Shreya Ghoshal,Wada Yeh Kar Sathiya,67,25,22,,,,
77,down,Fish Leong,I Like It,5,4,48,,,,
78,-,Wandra,Di Sana Menanti Di Sini Menunggu,-,63,2,,,,
79,down,Uji Rashid,Antara Matamu Dan Mataku,75,6,49,,,,
80,-,Raja Ema,Cinta Bagai Embun,-,21,13,,,,
81,-,Noraniza Idris,Dondang Dendang,-,16,25,,,,
82,-,Julie Remie,Wajahmu Di Hatiku,-,10,37,,,,
83,-,Inteam,Dia Muhammad,-,4,26,,,,
