Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,10,,,,
2,up,Haziq Rosebi,Lemak Manis,2,1,16,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,61,,,,
4,up,Syamel,Bahagia Milik Kita,4,1,39,,,,
5,up,劉若英,我等你,5,2,81,,,,
6,-,蘇慧倫,OK? OK!,-,6,15,,,,
7,-,"Alvin Chong, Wan Azlyn, 林文荪, Back2Basixx, Rabbit Mac, Sheezay, Han Xiiao Aii, Xiiao C, Kate Chan, Sampson Chew, Daniel Chezi & Kif Valentine",Sayangmu Negaraku,-,4,4,,,,
8,up,유약영,人之初,56,4,14,,,,
9,up,Akim And The Majistret,Potret,11,1,111,,,,
10,-,Leslie Cheung,Chase,-,2,113,,,,
11,-,梁靜茹,這一天 (我們都健康年輕),-,9,3,,,,
12,down,陈雪凝,綠色,8,3,49,,,,
13,down,Mayday,終結孤單,10,5,37,,,,
14,up,Jonathan Lee,Busy and Blind,15,6,60,,,,
15,-,Dao Lang,敢問路在何方 (電視劇新西遊記主題曲),-,13,3,,,,
16,up,2moro,Hangout With Friends,38,3,45,,,,
17,-,Bai Guang,The Fire of Love (Lian Shang Huo),-,14,16,,,,
18,-,Indah Ruhaila,Percayalah,-,10,5,,,,
19,up,Fakhrul Unic,Khalidu Bil Quran,21,1,179,,,,
20,up,Hael Husaini,Kelentang Kelentong,20,1,92,,,,
21,up,Rabbani,Pergi Tak Kembali,49,4,65,,,,
22,-,Sandy Lam,誘惑的街,-,4,47,,,,
23,-,陳淑樺,愛的進行式,-,3,55,,,,
24,-,卓文萱,甜甜圈,-,6,16,,,,
25,-,Akim And The Majistret,Mewangi,-,5,101,,,,
26,down,李聖傑,手放開,18,3,69,,,,
27,-,Matilda Tao,如果只有一夜,-,15,19,,,,
28,-,Ellisda,Harus Pergi,-,26,1,,,,
29,-,Hafiz Hamidun,Tawbatan Nasuha,-,7,103,,,,
30,-,Wawa,The Pouring Rain,-,4,58,,,,
31,down,Gebirgsmusikkorps Garmisch-Partenkirchen,Deutscher Kaiser-Marsch,14,14,4,,,,
32,up,Zulhadi,Bidadariku,33,6,21,,,,
33,-,In Team & Ezad Lazim,Kasihku Abadi 2023,-,23,10,,,,
34,-,Sean Roldan,Idli Chutney,-,26,10,,,,
35,up,Hafiz Hamidun,Lailaha Illallah,35,7,77,,,,
36,-,Emil Wakin Chau,Love Follows Us,-,2,112,,,,
37,down,"Far East, Fadzli Far East, Naim Mirwana & Maliq Suhaimi",Pelita,27,24,24,,,,
38,up,OrangeHead,Sound of Rain,73,24,10,,,,
39,-,莫文蔚 & 張洪量,廣島之戀,-,4,87,,,,
40,-,Soviet Army Brass Band,Fast March No. 5 - Old Russian March (Instrumental),-,40,1,,,,
41,-,Aiman Sidek & Halim Ahmad,Hanya Dia,-,41,2,,,,
42,-,陳淑樺,黑髮變白髮,-,26,3,,,,
43,up,Nouman Ali Khan,Allah Inspires Hearts,54,19,10,,,,
44,-,Hariharan & Chitra,Enakkoru Snehidhi,-,20,16,,,,
45,-,吳偉璿,選擇題,-,17,5,,,,
46,down,Jamal Abdillah & Samad,Semalu,44,8,27,,,,
47,up,Chico Pérez,Gruserías,90,12,21,,,,
48,down,Jamal Abdillah & M.Nasir,Ghazal Untuk Rabiah,34,25,30,,,,
49,-,Siti Nurhaliza,Kurik Kundi,-,8,33,,,,
50,up,Alex Craft,Soul of the East,86,14,7,,,,
51,-,Deddy Dores,Jangan Pisahkan,-,19,3,,,,
52,-,Jayashankar & Valayappatti,Raghuvamsasudha - Kathanakudhukalam - Adhi - Pattinam Subramanya,-,20,5,,,,
53,-,P. Ramlee & Puan Sri Saloma,Burung Pungguk,-,20,10,,,,
54,down,Keyman96,Izinku Pergi,25,10,39,,,,
55,-,"Balaji Sjankar, Radha Viswanathan, L. Shankar & Uma",Balakrishnan,-,33,4,,,,
56,-,Leslie Cheung,In My Lifetime,-,3,110,,,,
57,up,Sofea Jane,Aidilfitri,66,8,4,,,,
58,-,陳淑樺,"不做情人,不做朋友",-,57,2,,,,
59,up,Hael Husaini,Luar Biasa,60,28,20,,,,
60,up,Ananda Kumar,Endasoukya,80,39,11,,,,
61,down,Lesley Lee,Feel Like To,6,4,77,,,,
62,-,N.a.s.H,Tiada Lagi Kidungmu,-,15,2,,,,
63,down,Emil Wakin Chau,The Flowery Heart,9,2,124,,,,
64,-,Nishant Bhati,Saath,-,23,5,,,,
65,-,Julie Remie,Antara Dua Pilihan,-,10,73,,,,
66,-,Veeramanidaasan,Thiru Manjanam,-,30,4,,,,
67,-,Emil Wakin Chau,Sleepless Night Alone,-,4,101,,,,
68,down,Mestica & Dato Hattan,Istikharah,41,17,36,,,,
69,down,Haziq Rosebi,Umpan Jinak Diair Tenang,50,30,3,,,,
70,down,Akim Ahmad,Bengang (Akustik),26,14,50,,,,
71,-,Noraniza Idris,Serampang Bugis,-,41,3,,,,
72,-,Amer BinYusoff,CintaMu (feat. Abdul Rahim Inteam & Syed Yassin),-,72,2,,,,
73,up,Dewi Purwati,Aneh Tapi Nyata,79,13,19,,,,
74,-,2 Putri Bahar,Jangan Cemburu,-,24,2,,,,
75,-,Matilda Tao,我不要多幸福,-,7,18,,,,
76,-,Winnie Hsin,Going Through,-,8,12,,,,
77,down,杜德偉,Be Your Love,71,9,13,,,,
78,-,S. Janaki,Thennankeetru Oonjalile (from Paadhai Theriyudhu Paar) [feat. P. B. Sreenivas],-,28,7,,,,
79,-,Michael & Victor,世界因愛發光,-,7,32,,,,
80,down,Vita Alvia,Ikan Dalam Kolam (feat. Lala Widi),48,48,3,,,,
81,down,Vita Alvia,Ikan Dalam Kolam,43,43,2,,,,
82,down,Munif Ahmad,Selawat Ahmad Khujandi,55,2,157,,,,
83,-,Nazrey Johani,Kawan,-,11,97,,,,
84,-,Julie Remie,Bas No. 1,-,5,75,,,,
85,-,Yusni Hamid,Joget Pahang,-,21,28,,,,
86,down,Eda Ezrin,Demam Cinta,42,6,20,,,,
87,-,Saindhavi,Narayanane Neeye,-,31,9,,,,
88,-,Jamal Abdillah,Kabus Di Wajahmu,-,24,12,,,,
