Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rere,Cinta Abadi,2,1,0,,,,
2,-,Saloma,Bila Larut Malam,-,2,0,,,,
3,-,Fish Leong,The World Desired Best to Travel,-,3,0,,,,
4,-,Satinath & Keya,Jola Aar Shiyal,-,4,0,,,,
5,up,Karen Mok,Too Little Time,19,2,0,,,,
6,down,莫文蔚,愛我的請舉手,1,1,0,,,,
7,up,Alex To,Let's Watch The Moon Together,58,3,0,,,,
8,up,Victor Wong,註定,10,8,0,,,,
9,-,Emil Wakin Chau,Love Follows Us,-,2,0,,,,
10,down,Michael & Victor,我找你找了好久,7,1,0,,,,
11,up,Leslie Cheung,Chase,13,2,0,,,,
12,up,Elii Geba & Andy Whitmore,Egyptian Gold,21,1,0,,,,
13,up,Raihan,Ya Rasullallah,60,2,0,,,,
14,down,Fish Leong,Love You Unconditionally,3,1,0,,,,
15,up,Munif Ahmad,Selawat Ahmad Khujandi,23,2,0,,,,
16,up,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",50,2,0,,,,
17,-,Richie Jen,Never Retreat,-,6,0,,,,
18,-,Emil Wakin Chau,The Fear of Darkness,-,3,0,,,,
19,-,Imam Muda Najdi,Tola'al Badu 'alaina,-,2,0,,,,
20,down,Mayday,瘋狂世界,5,2,0,,,,
21,down,Winnie Hsin,Going Through,16,8,0,,,,
22,up,Firdaus,Insan Dan Amalan,38,22,0,,,,
23,-,David Byrne,The Last Emperor (Main Title Theme),-,1,0,,,,
24,-,林憶蓮,理由,-,8,0,,,,
25,-,Julie Remie,Antara Dua Pilihan,-,10,0,,,,
26,down,Sam Lee,The Songs About You,4,3,0,,,,
27,-,Jyotsna Pang,Good Friends Holding Hands,-,11,0,,,,
28,-,Fish Leong,I Like It,-,4,0,,,,
29,up,P. Ramlee,Bunyi Guitar,65,7,0,,,,
30,-,Jeremy Chang,Sister's Eyes,-,3,0,,,,
31,down,Inteam,Dia Muhammad,25,4,0,,,,
32,-,Julie Remie,Bas No. 1,-,5,0,,,,
33,-,Siti Nurhaliza,Sulam Sembilan,-,22,0,,,,
34,down,Leslie Cheung,In My Lifetime,12,3,0,,,,
35,-,유약영,人之初,-,4,0,,,,
36,-,P. Ramlee,Jangan Tinggal Daku,-,4,0,,,,
37,-,Rene Liu,The Loneliness of a Lifetime,-,5,0,,,,
38,-,Siti Nurhaliza,Kurik Kundi,-,8,0,,,,
39,-,劉若英,我等你,-,2,0,,,,
40,-,Elvy Sukaesih,Sumpah Benang Emas,-,5,0,,,,
41,down,Lesley Lee,Feel Like To,26,4,0,,,,
42,-,Saloma,Berhutang Jiwa Dibayar Jiwa,-,15,0,,,,
43,down,Uji Rashid,Antara Matamu Dan Mataku,17,6,0,,,,
44,-,Nazrey Johani,Ya Nabi,-,18,0,,,,
45,-,Obaidur & Bapita,Chander Moto Mukhta Toma,-,45,0,,,,
46,-,Ccesco,One Kiss,-,42,0,,,,
47,down,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),36,1,0,,,,
48,-,Amma,Amma Amma Taye,-,31,0,,,,
49,-,Maganathi Shobana,Sakthi Pravagam,-,49,0,,,,
50,-,P. Ramlee,Berkorban Apa Saja,-,1,0,,,,
51,-,Wanfang,Suffering from Loving You,-,16,0,,,,
52,-,Sakura,Dua Remaja,-,48,0,,,,
53,down,P. Ramlee & Saloma,Saat Yang Bahagia,43,3,0,,,,
54,-,Raja Ema,Kebebasan,-,27,0,,,,
55,-,Wanfang,Four Seasons,-,8,0,,,,
56,-,Raihan,Assolatuwassalam,-,31,0,,,,
57,-,Michelle Pan,Waiting Unceasingly,-,5,0,,,,
58,-,Alaap,Teri Chunni De Sitare (2012 Remix),-,14,0,,,,
59,up,Asiah,Jangan Pandang Bung !,64,2,0,,,,
60,-,A-Yue Chang,Do It All Once Again,-,60,0,,,,
61,-,A-Yue Chang,Lei Lei,-,61,0,,,,
62,up,Hossam Ramzy,Mawkib Ennoor,71,46,0,,,,
63,down,Fakhrul Unic,Khalidu Bil Quran,51,1,0,,,,
64,down,Sylvia Chang,To Play in the Snow,9,1,0,,,,
65,-,Jamal Abdillah,Nadi Cinta,-,7,0,,,,
66,-,Jennifer Yeen,Joget Keran Ke Nuan,-,66,0,,,,
67,-,Bobby Chen,New Paradise,-,67,0,,,,
68,-,Firdaus,Saudaraku,-,34,0,,,,
69,-,Sandy Lam,誘惑的街,-,4,0,,,,
70,-,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,-,2,0,,,,
71,-,Huang Pinyuan,How Shall I Treat You in My Heart,-,71,0,,,,
72,-,Fengie Wang,As Long As You Are Happy,-,14,0,,,,
73,-,Bảo Yến,Tựa Sương Khói Mong Manh,-,21,0,,,,
