Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,56,,,,
2,down,Haziq Rosebi,Lemak Manis,1,1,11,,,,
3,up,Danial Kifli,Pergilah Cinta,4,1,5,,,,
4,-,王利峰,春天裡,-,4,3,,,,
5,down,Syamel,Bahagia Milik Kita,2,1,34,,,,
6,up,陶鶯芸,鶯鶯操琴,18,5,50,,,,
7,up,周華健,讓我歡喜讓我憂,20,5,46,,,,
8,up,Mayday,終結孤單,27,5,32,,,,
9,-,順子,Gypsy女人,-,5,5,,,,
10,up,陈雪凝,綠色,84,3,45,,,,
11,-,王七七,我願意平凡的陪在你身旁,-,3,32,,,,
12,-,李威,Love Is Dodgeball,-,5,6,,,,
13,down,Leslie Cheung,In My Lifetime,7,3,106,,,,
14,-,Leslie Cheung,Chase,-,2,110,,,,
15,-,Bobby Chen,Bobby Hates Love Songs,-,4,22,,,,
16,up,Jing Xia,Fantasia,59,8,15,,,,
17,-,Paula Tsui,婚紗背後,-,4,45,,,,
18,down,Akim And The Majistret,Potret,11,1,106,,,,
19,-,蘇慧倫,腳踏車,-,19,13,,,,
20,-,Indah Ruhaila,Percayalah,-,10,1,,,,
21,-,Ting 婷婷,Start Flying,-,12,5,,,,
22,down,陈雪凝,你的酒館對我打了烊,5,5,39,,,,
23,-,Bai Hong,Wo Yao Hui Jia (I Want to Go Home),-,23,5,,,,
24,-,劉若英,我等你,-,2,76,,,,
25,up,Jonathan Lee,The Spirit of Life,43,5,35,,,,
26,-,杜德偉,Be Your Love,-,9,9,,,,
27,-,Chinese stars,三六,-,27,2,,,,
28,down,유약영,人之初,12,4,9,,,,
29,up,Fakhrul Unic,Khalidu Bil Quran,44,1,174,,,,
30,-,Jamal Abdillah & Samad,Semalu,-,8,23,,,,
31,up,Eda Ezrin,Demam Cinta,54,6,17,,,,
32,up,Rabbani,Apa Yang Kau Tahu,49,4,47,,,,
33,-,Dabra Sia,Hanya Di Sabah,-,7,2,,,,
34,up,Nelly Agustin,Bunga Emas,70,13,13,,,,
35,-,Rene Liu,The Loneliness of a Lifetime,-,5,33,,,,
36,-,S. Janaki,Thennankeetru Oonjalile (from Paadhai Theriyudhu Paar) [feat. P. B. Sreenivas],-,28,5,,,,
37,-,伍佰 & China Blue,牽掛,-,14,11,,,,
38,down,Matilda Tao,如果只有一夜,24,15,17,,,,
39,down,"江淮安, 鐘惠州 & 樂成",彌渡山歌,38,19,12,,,,
40,-,宇恆,實現愛情 (Realization of Love),-,40,2,,,,
41,-,李宗盛,開場白,-,41,1,,,,
42,down,Jonathan Lee,Busy and Blind,35,6,56,,,,
43,-,In Team & Ezad Lazim,Kasihku Abadi 2023,-,23,7,,,,
44,-,Zulhadi,Bidadariku,-,6,18,,,,
45,-,Shushen Xiao,The Shape of Happiness,-,26,12,,,,
46,down,Hael Husaini,Kelentang Kelentong,34,1,87,,,,
47,up,Keyman96,Izinku Pergi,51,10,34,,,,
48,-,OrangeHead,Sound of Rain,-,24,8,,,,
49,-,Akim Ahmad,Bengang (Akustik),-,14,45,,,,
50,-,Matilda Tao,我不要多幸福,-,7,14,,,,
51,down,莫文蔚 & 張洪量,廣島之戀,23,4,83,,,,
52,-,莫文蔚,真的嗎,-,6,33,,,,
53,up,Alex Craft,Soul of the East,76,14,4,,,,
54,down,Uji Rashid,Antara Matamu Dan Mataku,19,6,99,,,,
55,up,Ananda Kumar,Kannoonjal,81,26,13,,,,
56,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,32,5,,,,
57,-,Emil Wakin Chau,The Borrowed Comfort,-,57,2,,,,
58,-,Cheer Chen,In My Closet (Guitar Version),-,1,12,,,,
59,down,Mawi,Kian,41,26,23,,,,
60,-,Noraniza Idris,Serampang Bugis,-,41,2,,,,
61,-,Fish Leong,Love You Unconditionally,-,1,77,,,,
62,-,Dewi Purwati,Aneh Tapi Nyata,-,13,17,,,,
63,down,Hafiz Hamidun,Tawbatan Nasuha,30,7,99,,,,
64,-,Dj Shainth,Guruvayurappa,-,24,4,,,,
65,down,Hael Husaini,Luar Biasa,46,28,16,,,,
66,-,2moro,No Closing In Summer,-,7,2,,,,
67,-,Raja Ema,Gelita Pandangan,-,35,3,,,,
68,up,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),69,3,71,,,,
69,-,Ting 婷婷,Loving You Regardless,-,36,2,,,,
70,down,Julie Remie,Bas No. 1,57,5,74,,,,
71,down,Munif Ahmad,Surah Ibrahim Ayat 40-41,48,7,74,,,,
72,up,Raihan,Senyum,72,9,30,,,,
73,down,Jamal Abdillah & M.Nasir,Ghazal Untuk Rabiah,67,25,27,,,,
74,-,Siti Nurhaliza,Di Batas Masa,-,16,18,,,,
75,down,Munif Ahmad,Selawat Ahmad Khujandi,28,2,152,,,,
76,-,Mahanadhi Shobana,Jaya Jaya Sree Venkataramana,-,2,17,,,,
77,-,Emil Wakin Chau,People in Love,-,3,118,,,,
78,-,Amer BinYusoff,CintaMu (feat. Abdul Rahim Inteam & Syed Yassin),-,72,1,,,,
79,down,Karen Mok,He Loves Me Not,9,2,125,,,,
80,-,TwinStarz,July Malargeley Twinstarz,-,11,3,,,,
81,-,Happy Asmara,Ngopi Maszeh,-,28,4,,,,
82,-,UNIC,Relaksasi Fatih,-,82,1,,,,
83,down,Sarah Chen,Dance of Sunlight,37,6,21,,,,
84,-,Asiah,Gurindam Ibu,-,14,21,,,,
85,-,陳淑樺,愛的進行式,-,3,52,,,,
86,-,Simfoni,Terus (feat. Ezad Lazim),-,80,2,,,,
87,-,Akim And The Majistret,Mewangi,-,5,99,,,,
88,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,3,102,,,,
89,-,Celestine Ayie,Joget Nukong Beraie,-,4,10,,,,
90,-,Vita Alvia,Hareudang..Hareudang / Nestapa,-,42,23,,,,
91,down,Nishant Bhati,Saath,31,23,2,,,,
92,-,Hazamin Inteam,Zikir Pelindung,-,66,2,,,,
93,-,蘇慧倫,秋天的海,-,21,6,,,,
94,-,Saindhavi,Varum Kaalam,-,54,2,,,,
