Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hael Husaini,Kelentang Kelentong,1,1,21,,,,
2,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),5,1,90,,,,
3,up,Leslie Cheung,Chase,60,2,65,,,,
4,up,Hossam Ramzy,Bahlam Beek,4,3,2,,,,
5,up,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),6,3,7,,,,
6,-,Karen Mok,Too Little Time,-,2,76,,,,
7,down,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),3,2,3,,,,
8,-,Sam Govin,Yaar Antha Nilavu,-,8,9,,,,
9,up,T. M. Soundararajan,Maambazhathu,66,9,2,,,,
10,up,Munif Ahmad,Selawat Ahmad Khujandi,13,2,95,,,,
11,-,Fish Leong,Can't Fall Asleep,-,8,16,,,,
12,down,Noraniza Idris,Hala Timur,11,2,95,,,,
13,up,Tarcy Su,929,64,3,58,,,,
14,down,Nadamurni,Berita Gembira,12,12,2,,,,
15,up,周華健,讓我歡喜讓我憂,46,5,6,,,,
16,-,Michelle Pan,My Heart Is a Well,-,16,3,,,,
17,down,Akim And The Majistret,Potret,16,1,40,,,,
18,-,Sarah Chen,Take for Granted,-,5,10,,,,
19,up,Wani Kayrie,Jangan Terlepas Pandang,38,3,17,,,,
20,-,蔡琴,魂縈舊夢,-,20,1,,,,
21,-,Te Vaka,Pate Mo Tou Agaga,-,21,1,,,,
22,down,莫文蔚 & 張洪量,廣島之戀,10,4,49,,,,
23,-,Nguyen Hung,Ghen,-,23,1,,,,
24,up,Akim And The Majistret,Mewangi,41,5,38,,,,
25,up,Leslie Cheung,Grieving Man,91,2,71,,,,
26,up,Giannis Vasiliou,Me Kais Me Kais,27,12,5,,,,
27,-,Emil Wakin Chau,Love Follows Us,-,2,70,,,,
28,up,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,29,5,50,,,,
29,-,Emil Wakin Chau,Sleepless Night Alone,-,4,58,,,,
30,-,Ananda Kumar,Sri Ganapathi,-,30,1,,,,
31,up,L. R. Eswari,Punnainallur,63,31,2,,,,
32,up,Leslie Cheung,The White-Haired Beauty,37,4,47,,,,
33,-,Ananda Kumar,Kannoonjal,-,26,2,,,,
34,down,Fakhrul Unic,Khalidu Bil Quran,32,1,112,,,,
35,-,Cheer Chen,Groupies,-,3,39,,,,
36,-,Gary Chaw,Superman,-,3,23,,,,
37,up,A. Romzi & The Hooks,Katakan Padaku,43,4,45,,,,
38,-,Emil Wakin Chau,The Flowery Heart,-,2,71,,,,
39,down,Emil Wakin Chau,People in Love,14,3,68,,,,
40,-,Inteam,Dia Muhammad,-,4,27,,,,
41,-,More Music,Funniest Laugh Song,-,41,2,,,,
42,-,Vita Alvia,Hareudang..Hareudang / Nestapa,-,42,12,,,,
43,down,Rabbani,Pergi Tak Kembali,21,4,14,,,,
44,-,Qasidah,Prestasi Dunia Akhirat,-,20,11,,,,
45,-,Vani Jayaram,Kundrathile,-,45,2,,,,
46,down,灣聲樂團,小黃鸝鳥,9,9,2,,,,
47,up,Munif Ahmad,Surah Ibrahim Ayat 40-41,73,7,38,,,,
48,-,Julie Remie,Antara Dua Pilihan,-,10,52,,,,
49,up,Mawi,Aduh Saliha,54,18,7,,,,
50,-,Wawa,The Pouring Rain,-,4,31,,,,
51,up,S. P. Balasubrahmanyam,Bhaghavaane Sukkiraa,88,30,5,,,,
52,-,蘇慧倫,如果愛是這樣,-,52,2,,,,
53,-,Jamal Abdillah & M.Nasir,Ghazal Untuk Rabiah,-,25,8,,,,
54,-,Vita Alvia,Sumuk'E (Hareudang Versi Jawa),-,54,1,,,,
55,-,Karen Mok,He Loves Me Not,-,2,75,,,,
56,-,Michael & Victor,我找你找了好久,-,1,34,,,,
57,-,Emil Wakin Chau,I Am Willing to Wait,-,4,21,,,,
58,-,Rongzhongerjia,Top of the World (Shi Jie Zui Gao de Di Fang),-,13,14,,,,
59,up,Hafiz Hamidun,Tawbatan Nasuha,96,7,43,,,,
60,up,Lil J & Ara Johari,Keliru,72,3,22,,,,
61,-,Cyndi Chaw,To Propose,-,4,65,,,,
62,-,Manna Dey,Sur Na Saje,-,62,1,,,,
63,up,Akim Ahmad,Bengang (Akustik),100,14,2,,,,
64,-,Chinese New Year Eve New Collective,Dan Yuan Ren Chang Jiu,-,64,1,,,,
65,-,Wu Fei,Feng Huo Tai,-,65,1,,,,
66,-,Rabbani,Ibu Mithali,-,25,2,,,,
67,-,Nasida Ria,Budi Pekerti,-,49,2,,,,
68,-,Mong Thi,Nhớ anh,-,68,1,,,,
69,-,Jayanthi Kumaresh,Mohanakalyani Thillana,-,69,2,,,,
70,-,Leslie Cheung,In My Lifetime,-,3,58,,,,
71,-,Tian Zhen,Persistence,-,42,2,,,,
72,-,林憶蓮,理由,-,8,32,,,,
73,-,T.E.Palanisamy & Party,Manmathanukku,-,64,1,,,,
74,-,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),-,2,13,,,,
75,down,Akim And The Majistret,Terlalu Mudah,7,7,2,,,,
76,-,Junainah,Berapakan Hantaran,-,16,33,,,,
77,-,Jamal Abdillah,Jika Kemesraan,-,40,9,,,,
78,-,RELAX WORLD,Children's Joy,-,78,1,,,,
79,-,CHAGE and ASKA,Say Yes (Remastered),-,65,2,,,,
80,-,Paula Tsui,婚紗背後,-,4,27,,,,
81,-,Keyman96,Izinku Pergi,-,10,3,,,,
82,-,Imam Muda Najdi,Tola'al Badu 'alaina,-,2,43,,,,
83,-,M. S. Viswanathan,Yennenna,-,49,2,,,,
84,down,Firdaus,Wudhuk,31,8,69,,,,
85,-,Mehar Dad Baloch,Mashen Ah Dabal Door,-,85,1,,,,
86,-,Li Yi,Da Lang Tao Sha,-,86,1,,,,
87,-,Ngọc Sơn,Em còn nhớ hay em đã quên,-,87,1,,,,
88,-,P. Ramlee & Rubiah,Semarak Hati,-,58,2,,,,
89,down,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,30,2,48,,,,
90,-,Amuk,Aku Mahu Pulang,-,15,5,,,,
91,down,Fiki,Cinta Tak Kenal Perbedaan,85,85,2,,,,
92,-,Mohammed Rafi,"Ankh Me Surat Teri, From ''Chhoo Mantar''",-,92,1,,,,
93,-,"A. R. Rahman, Mano & Chitra",Mukambe Mukambe,-,93,1,,,,
94,-,S. P. Balasubrahmanyam,Manikkamkatti,-,42,2,,,,
95,down,Emil Wakin Chau,How Are You Getting Along,25,4,71,,,,
96,down,SHASHI ACHARYA,Kandar Shasti Kavacham,94,30,3,,,,
97,down,周華健,妳喜歡的會有幾個,59,4,46,,,,
98,-,K.Veeramani,Kanivodu Emai Kaakum,-,43,2,,,,
99,down,Aboud Abdel Al,Aliek Asaal,69,20,17,,,,
100,-,Raihan,Gema Alam,-,11,12,,,,
