Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),2,1,8,,,,
2,-,Band of the Grenadier Guards,Under the Double Eagle,-,2,1,,,,
3,up,Noraniza Idris,Hala Timur,8,2,17,,,,
4,-,Rere,Cinta Abadi,-,1,38,,,,
5,-,Victor Wong,By One's Side,-,4,22,,,,
6,-,Leslie Cheung,In My Lifetime,-,3,24,,,,
7,up,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",59,2,17,,,,
8,up,Munif Ahmad,Selawat Ahmad Khujandi,16,2,39,,,,
9,up,Fish Leong,I Like It,12,4,13,,,,
10,up,Michelle Pan,Admonitions of Love,13,1,35,,,,
11,-,周華健,妳喜歡的會有幾個,-,4,12,,,,
12,-,Jonathan Lee,The Spirit of Life,-,5,14,,,,
13,up,Fakhrul Unic,Khalidu Bil Quran,31,1,38,,,,
14,up,Ocarina,Song of Ocarina,23,4,20,,,,
15,up,Emil Wakin Chau,People in Love,53,3,21,,,,
16,-,Noraniza Idris,Dondang Dendang,-,16,7,,,,
17,down,Hetty,Sepanjang Jalan Kenangan,1,1,12,,,,
18,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,5,18,,,,
19,down,Jamal Abdillah,Cinta Yang Terbiar,4,4,17,,,,
20,-,Wanfang,This Very Day,-,20,3,,,,
21,-,陳淑樺,愛的進行式,-,3,10,,,,
22,up,Julie Remie,Abang Sayang Adik Sayang,45,3,28,,,,
23,down,P. Ramlee,Madu Tiga,20,5,21,,,,
24,-,P. Ramlee,Anakku Sazali,-,6,2,,,,
25,up,Leslie Cheung,Chase,56,2,29,,,,
26,-,潘越雲,"浮生千山路 (台視連續劇 ""富貴浮雲"" 主題曲)",-,10,1,,,,
27,-,Hale Temizyürek,Koku,-,27,2,,,,
28,up,Karen Mok,He Loves Me Not,50,2,17,,,,
29,-,P. Ramlee,Jangan Tinggal Daku,-,4,14,,,,
30,-,Inteam,Dia Muhammad,-,4,16,,,,
31,-,Lithu,Bhalo Meye Kharap Meye,-,31,2,,,,
32,-,Asiah,Hasan Hasnah,-,15,10,,,,
33,-,Amuk,Mudah Lupa,-,15,3,,,,
34,-,Chemssy,Ghadbana,-,16,8,,,,
35,-,Victor Wong,Please Believe Me,-,12,3,,,,
36,-,Saleem,Antara Hujang & Airmata,-,16,5,,,,
37,-,Richie Jen,Never Retreat,-,6,5,,,,
38,up,Harish Raghavendra & Uma Ramanan,Kannum Kannudhan,41,21,4,,,,
39,-,El Suraya,Mohon Lindungan,-,2,18,,,,
40,down,P. Ramlee & Saloma,Saat Yang Bahagia,10,3,34,,,,
41,-,Fauziah Latiff,Kenari,-,41,2,,,,
42,-,Cheer Chen,Groupies,-,3,9,,,,
43,down,Mas Idayu,Bolehlah Boleh,28,8,2,,,,
44,up,A. Romzi & The Hooks,Katakan Padaku,68,4,12,,,,
45,down,Inteam,Allahu Rabbi,27,10,22,,,,
46,-,Irfan Makki,Khayal,-,43,5,,,,
47,-,Ling Yun & Sakura Teng,Cai Hong Ling,-,47,1,,,,
48,up,Sylvia Chang,To Play in the Snow,57,1,16,,,,
49,-,萬芳,相愛的運氣,-,20,1,,,,
50,-,Anand Raaj Anand & Shreya Ghoshal,Wada Yeh Kar Sathiya,-,25,2,,,,
51,-,Jamal Abdillah,Aku Kembali,-,17,4,,,,
52,-,潘越雲,守著陽光守著你,-,12,7,,,,
53,-,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,-,2,9,,,,
54,-,"A. R. Rahman, Suresh Peters & Anupama",Super Police,-,54,1,,,,
