Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,4,1,45,,,,
2,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",3,1,26,,,,
3,-,Haziq Rosebi,Lemak Manis,-,1,50,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,91,1,95,,,,
5,up,Dato Sharifah Aini,Nostalgia Aidilfitri,6,2,26,,,,
6,down,Black Dog Bone,Cahaya Aidilfitri,1,1,31,,,,
7,up,Celestine Ayie,Joget Nukong Beraie,18,4,40,,,,
8,-,周華健,妳喜歡的會有幾個,-,4,84,,,,
9,down,Sanisah Huri,Aidilfitri,5,1,29,,,,
10,up,Hafiz Hamidun,Tawbatan Nasuha,46,7,133,,,,
11,-,Hanggai,花儿,-,11,2,,,,
12,up,Julie Remie,Abang Sayang Adik Sayang,47,3,133,,,,
13,up,鳳凰傳奇,傳奇,31,13,9,,,,
14,-,震樂堂,光明燈,-,14,1,,,,
15,-,Gary Chaw,Superman,-,3,65,,,,
16,-,Leslie Cheung,Chase,-,2,125,,,,
17,up,王七七,我願意平凡的陪在你身旁,19,3,50,,,,
18,up,Dato Sharifah Aini,Selamat Hari Lebaran,86,18,6,,,,
19,-,Jing Xia,Fantasia,-,8,29,,,,
20,-,周華健,讓我歡喜讓我憂,-,5,64,,,,
21,-,陶晶瑩,因為有你,-,13,7,,,,
22,-,Paula Tsui,婚紗背後,-,4,62,,,,
23,down,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,16,8,17,,,,
24,-,Dj Shainth,Guruvayurappa,-,24,16,,,,
25,-,殷正洋 & The Moonbeam Orchestra,Mountains and Oceans,-,25,2,,,,
26,-,Aremeer,Waktu Hujan Tiba,-,20,8,,,,
27,-,Haris Miyan,Allah Hu Allah,-,27,3,,,,
28,up,Mai Lệ Quyên & Đoàn Minh,Hờn Anh Giận Em,44,28,6,,,,
29,-,Various Artists,Mohini,-,7,22,,,,
30,down,Asiah,Manusia Miskin Kaya,14,10,20,,,,
31,-,"Inteam, Far East & Salleh Brotherz",Aidilfitri,-,31,5,,,,
32,down,In Team & Khai Bahar,Rabiatul Adawiyah 2024,22,5,6,,,,
33,-,Waheeda,Wassini,-,10,14,,,,
34,-,Fish Leong,The World Desired Best to Travel,-,3,80,,,,
35,-,Fish Leong,Love You Unconditionally,-,1,78,,,,
36,-,鄧佩銀,好想讓你陪我到老,-,21,3,,,,
37,down,P. Ramlee,Madu Tiga,20,5,116,,,,
38,up,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),40,3,105,,,,
39,-,Ananda Kumar,Endasoukya,-,39,14,,,,
40,-,Shu Yun,Hao Gu Niang,-,20,5,,,,
41,-,Julie Remie,Wajahmu Di Hatiku,-,10,51,,,,
42,-,Winnie Hsin,Going Through,-,8,18,,,,
43,up,Uji Rashid,Dengan Bismillah,74,25,5,,,,
44,-,Asiah,Jangan Pandang Bung !,-,2,61,,,,
45,-,"江淮安, 鐘惠州 & 樂成",小河淌水,-,45,1,,,,
46,-,Iyeth Bustami,Laksmana Raja Di Laut,-,21,11,,,,
47,down,Munif Ahmad,Selawat Ahmad Khujandi,32,2,191,,,,
48,-,Sofea Jane,Aidilfitri,-,8,36,,,,
49,up,Hetty,Sepanjang Jalan Kenangan,80,1,124,,,,
50,-,Hazwani Helmi,Kasih Kekasih,-,44,2,,,,
51,-,陈雪凝,你的酒館對我打了烊,-,5,64,,,,
52,-,Brothers,"Lagu Kedamaian (feat. Syah Mohamed, Saleh Deril & Faiz Mohamad) [2023 Remastered]",-,39,5,,,,
53,down,"Fara Ali, Nan Gmk, Fad Zidin & AD",Raya Socmed,36,27,2,,,,
54,up,In Team & Sufian Suhaimi,Damba Kasih 2022,90,11,23,,,,
55,down,Liza Hanim,Tibanya Syawal Bahagia,30,11,5,,,,
56,down,Ron Goodwin and His Orchestra,Barefoot Girl (Albint Al Shalabiyya),24,2,67,,,,
57,-,Michael & Victor,感覺,-,56,1,,,,
58,-,"江淮安, 鐘惠州 & 樂成",彌渡山歌,-,19,17,,,,
59,-,Sukshinder Shinda,Mere Munde Nu,-,59,1,,,,
60,down,Hafiz Hamidun,Lailaha Illallah,7,7,112,,,,
61,-,陶晶瑩,是愛 (feat. 方大同),-,30,9,,,,
62,-,2moro,男生女生配,-,6,22,,,,
63,-,Akhdan,"Zikir, Pt. 3",-,63,1,,,,
64,-,A. Romzi & The Hooks,Katakan Padaku,-,4,90,,,,
65,-,Rabbani,Selawat Nabi,-,33,8,,,,
66,-,陈雪凝,綠色,-,3,78,,,,
67,down,New Boyz,Selamat Hari Raya,11,11,2,,,,
68,-,Rabbani,Pergi Tak Kembali,-,4,81,,,,
69,down,TwinStarz,July Malargeley Twinstarz,52,11,15,,,,
70,-,Unni Menon,Param Porule,-,15,6,,,,
71,-,Rabbani,Husnul Khatimah,-,71,2,,,,
72,-,Inteam,Jumaat,-,72,1,,,,
73,down,Shiha Zikir,Meriahnya Raya,10,10,2,,,,
74,-,Junainah,Berapakan Hantaran,-,16,45,,,,
75,-,Victor Wong,Seasons,-,11,1,,,,
76,down,Itai Armon,Nur,54,54,2,,,,
77,up,In Team,Selimut Kasih,96,33,5,,,,
78,-,Noraniza Idris,Halal Bihalal,-,11,4,,,,
79,-,Rabbani,Ya Allah,-,47,3,,,,
80,up,Tarcy Su,929,95,3,119,,,,
81,down,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,72,72,2,,,,
82,-,Julie Remie,Berikan Kusinar Harapan,-,21,18,,,,
83,-,Sahrul Gunawan,Dhuha,-,16,6,,,,
84,-,Asiah & Jasni,Aidilfitri,-,16,9,,,,
85,-,Nuha Bahrin & Naufal Azrin,CASABLANCA (Arabic Version),-,81,2,,,,
86,-,Asiah,Hai Selendang,-,16,11,,,,
87,down,Akhdan,Cabaran Hidup,69,60,3,,,,
88,down,Uji Rashid,Antara Matamu Dan Mataku,35,6,130,,,,
89,-,Hafiz Hamidun,Alhamdulillah,-,13,10,,,,
90,-,Asiah,Gurindam Ibu,-,14,28,,,,
91,-,P. Ramlee,Berkorban Apa Saja,-,1,19,,,,
92,-,Mahanadhi Shobana,Pachchai Pasungiliyae,-,92,1,,,,
93,down,Fish Leong,I Like It,87,4,117,,,,
94,-,Asiah,Hasan Hasnah,-,15,44,,,,
95,-,Sabyan,Ya Maulana (Remastered),-,43,4,,,,
96,-,Akhil Hayy,Hidup Yang Hampa,-,96,1,,,,
97,-,Debu,Cinta Saja,-,27,2,,,,
98,down,Valayapatti A. R. Subramaniam,Thani - Aavarthanam - Adi (Thavil),75,57,6,,,,
99,-,Deddy Dores,Jangan Pisahkan,-,19,17,,,,
