Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,48,,,,
2,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",2,1,29,,,,
3,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,98,,,,
4,down,Haziq Rosebi,Lemak Manis,3,1,53,,,,
5,-,順子,Gypsy女人,-,5,7,,,,
6,up,陳淑樺,愛的進行式,60,3,67,,,,
7,-,2moro,No Closing In Summer,-,7,8,,,,
8,-,萬芳,算了吧,-,7,2,,,,
9,up,Black Dog Bone,Cahaya Aidilfitri,9,1,34,,,,
10,-,2moro,男生女生配,-,6,23,,,,
11,-,Wanfang,Four Seasons,-,8,17,,,,
12,-,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),-,4,43,,,,
13,-,Rabbani,Apa Yang Kau Tahu,-,4,79,,,,
14,-,Fuad,Nondini (feat. Nazia),-,14,1,,,,
15,up,Fish Leong,I Like It,38,4,119,,,,
16,-,任賢齊,舉杯,-,6,3,,,,
17,-,Raja Ema,Di Pertemuan Ini,-,17,10,,,,
18,up,Sanisah Huri,Aidilfitri,35,1,32,,,,
19,-,Lesley Lee,Feel Like To,-,4,93,,,,
20,up,Munif Ahmad,Selawat Ahmad Khujandi,32,2,194,,,,
21,-,Hafiz Hamidun,Alhamdulillah,-,13,11,,,,
22,-,Jinlai,Qing Ke,-,6,4,,,,
23,down,Celestine Ayie,Joget Nukong Beraie,5,4,43,,,,
24,-,Raja Ema,Penghargaanku,-,24,14,,,,
25,-,王七七,我願意平凡的陪在你身旁,-,3,52,,,,
26,up,Rabbani,Pergi Tak Kembali,30,4,84,,,,
27,up,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,77,5,90,,,,
28,-,Matilda Tao,真的假的,-,3,25,,,,
29,-,Opick,Salam Rindu Ya Musthofa,-,29,1,,,,
30,-,Veeramanidasan,Santhanam Pookkum (Language: Tamil),-,30,1,,,,
31,-,Bismillah,Bismillah,-,31,1,,,,
32,-,Orchestra Mario Riccardi,La banda della musica,-,32,7,,,,
33,-,Raja Ema,Impian Harapan,-,33,3,,,,
34,down,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),23,3,108,,,,
35,-,Heliza Helmi,Doa Pakaian Baru,-,31,12,,,,
36,-,Raja Ema,Gelita Pandangan,-,35,15,,,,
37,-,Zikraa,Tafakur,-,32,20,,,,
38,-,In Team & Khai Bahar,Rabiatul Adawiyah 2024,-,5,8,,,,
39,up,Ananda Kumar,Mamava,63,11,22,,,,
40,-,Olivia,Unviliyil,-,40,12,,,,
41,-,R.Lawrence,Kanavinil Kanavinil (feat. Alleycat),-,41,6,,,,
42,up,陳昶均,愛火 (feat. 蘇芯慧),57,38,2,,,,
43,-,Emil Wakin Chau,Sleepless Night Alone,-,4,112,,,,
44,-,Maher Zain,Always Be There,-,17,31,,,,
45,-,Sahrul Gunawan,Dhuha,-,16,7,,,,
46,up,Sofea Jane,Aidilfitri,53,8,38,,,,
47,-,Dr. R. Thiagarajan,Aela Nee Thayaradhu Adana Adi Thyagaraja Karaikurichi.P.Aruna,-,8,5,,,,
48,down,Hetty,Sepanjang Jalan Kenangan,36,1,127,,,,
49,-,Normadiah & R. Azmi,Mencari Pasangan,-,28,21,,,,
50,-,Michael & Victor,我找你找了好久,-,1,81,,,,
51,-,Deddy Dores,Jangan Pisahkan,-,19,18,,,,
52,up,Raja Ema,Sebuah Catatan Remaja,58,25,18,,,,
53,-,Don Aravind,Oru Thadavai,-,36,16,,,,
54,-,Akhdan,Doa Untuk Ibu,-,54,1,,,,
55,-,Noraniza Idris,Dondang Dendang,-,16,49,,,,
56,-,Sabyan,Aisyah Istri Rasulullah,-,56,5,86,2020-04-12,86,2020-04-12
57,-,Unni Menon,Parandhaman Thirunamam,-,51,2,,,,
58,-,Munif Ahmad,Surah Al-Ahqaaf Ayat 15,-,37,1,,,,
59,-,品冠,最近比較煩,-,2,29,,,,
60,-,Leslie Cheung,In My Lifetime,-,3,124,,,,
61,-,M. S. Viswanathan,Enaku Vendum,-,61,7,,,,
62,-,Alex Craft,Soul of the East,-,14,28,,,,
63,-,Emil Wakin Chau,Love Follows Us,-,2,126,,,,
64,-,Waheeda,Senandung Malam,-,64,1,,,,
65,-,Salih Yaccob,Belum Jodoh,-,32,4,,,,
66,-,Julie Remie,Bang Ayuh Bang,-,13,40,,,,
67,-,五月天,憨人,-,5,2,,,,
68,-,Tippu & Anuradha Sriram,Yey Aatha,-,63,7,,,,
69,-,Hetty Koes Endang,Kasih,-,69,3,,,,
70,down,陈雪凝,綠色,10,3,81,,,,
71,-,Keyman96,Izinku Pergi,-,10,58,,,,
72,-,Saffone,Syukur Dalam Reda (feat. Ustaz Nik Azizan),-,72,2,,,,
73,-,Noraniza Idris,Tandang Bermadah,-,73,1,,,,
74,-,Sound Gallery by Dmitry Taras,Belly Dance,-,74,1,,,,
75,down,張文嘉,沙礫(伴奏版),17,8,20,,,,
76,-,Far East,Zahra',-,76,1,,,,
77,-,Cheb Fares Staifi,Ntouma Ya Lebnet,-,77,1,,,,
78,-,Far East,Laukana Bainana (feat. Raqib Majib),-,21,8,,,,
79,down,P. Ramlee,Madu Tiga,45,5,118,,,,
80,-,Cheer Chen,Groupies,-,3,54,,,,
81,down,Jamal Abdillah,Namamu Di Bibirku,31,27,7,,,,
82,-,Adie Bagoes,Pindah Tangan,-,52,7,,,,
83,-,Ella,Percaya Diriku,-,83,1,,,,
