Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,57,,,,
2,up,Haziq Rosebi,Lemak Manis,2,1,12,,,,
3,up,Danial Kifli,Pergilah Cinta,3,1,6,,,,
4,up,Syamel,Bahagia Milik Kita,5,1,35,,,,
5,-,Michael & Victor,我找你找了好久,-,1,71,,,,
6,up,陈雪凝,綠色,10,3,46,,,,
7,up,Leslie Cheung,In My Lifetime,13,3,107,,,,
8,up,Jonathan Lee,The Spirit of Life,25,5,36,,,,
9,-,Rabbani,Wawasan Hijrah,-,9,2,,,,
10,-,Emil Wakin Chau,The Flowery Heart,-,2,120,,,,
11,-,Winnie Hsin,Going Through,-,8,9,,,,
12,-,Lesley Lee,Feel Like To,-,4,74,,,,
13,down,陶鶯芸,鶯鶯操琴,6,5,51,,,,
14,-,Lesley Lee & Emil Wakin Chau,When Will I Wake from Dreams,-,7,2,,,,
15,-,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),-,4,33,,,,
16,up,Rabbani,Apa Yang Kau Tahu,32,4,48,,,,
17,-,Sarah Chen,Take for Granted,-,5,24,,,,
18,-,Fish Leong,I Like It,-,4,94,,,,
19,up,蘇慧倫,腳踏車,19,19,14,,,,
20,up,陳淑樺,愛的進行式,85,3,53,,,,
21,-,李宗盛,寂寞難耐,-,4,25,,,,
22,down,Mayday,終結孤單,8,5,33,,,,
23,down,Jing Xia,Fantasia,16,8,16,,,,
24,up,莫文蔚 & 張洪量,廣島之戀,51,4,84,,,,
25,-,Sandy Lam,誘惑的街,-,4,44,,,,
26,up,Fakhrul Unic,Khalidu Bil Quran,29,1,175,,,,
27,down,劉若英,我等你,24,2,77,,,,
28,down,Akim And The Majistret,Potret,18,1,107,,,,
29,-,"Memoona Sajid, Noreena Imtiaz, Maryam Munir & Mehak Batool",Momino Aya Ramzan Aya,-,29,2,,,,
30,-,Fish Leong,The World Desired Best to Travel,-,3,77,,,,
31,up,In Team & Ezad Lazim,Kasihku Abadi 2023,43,23,8,,,,
32,down,유약영,人之初,28,4,10,,,,
33,-,Erwan Muhibbain,Bantulah Aku,-,33,1,,,,
34,-,Mestica & Dato Hattan,Istikharah,-,17,33,,,,
35,up,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),68,3,72,,,,
36,-,Siti Nurhaliza,Panas Berteduh Gelap Bersuluh,-,36,3,,,,
37,up,Munif Ahmad,Selawat Ahmad Khujandi,75,2,153,,,,
38,-,Auron Lcf,Together Ever After,-,38,1,,,,
39,-,Aizat Amdan,Al Masih,-,12,25,,,,
40,-,李子森,花若離枝,-,40,1,,,,
41,-,Faudel,La Valse,-,41,2,,,,
42,-,李子森,你著忍耐,-,42,1,,,,
43,down,Jamal Abdillah & Samad,Semalu,30,8,24,,,,
44,-,鄧超元,這樣的我(《我憑本事單身》網劇插曲),-,12,8,,,,
45,down,Paula Tsui,婚紗背後,17,4,46,,,,
46,down,Rene Liu,The Loneliness of a Lifetime,35,5,34,,,,
47,-,Hafiz Hamidun,Lailaha Illallah,-,7,73,,,,
48,down,"江淮安, 鐘惠州 & 樂成",彌渡山歌,39,19,13,,,,
49,-,Rabbani,Pergi Tak Kembali,-,4,62,,,,
50,-,Various Artists,Mohini,-,13,15,,,,
51,-,Adikku Sayang,Zikir Fikir,-,6,44,,,,
52,-,Tony Leung Ka Fai,Tempt Me for Life,-,9,4,,,,
53,-,Lesley Lee & Emil Wakin Chau,Irresistible,-,13,16,,,,
54,up,Akim And The Majistret,Mewangi,87,5,100,,,,
55,-,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,21,28,,,,
56,-,李子森,風咧哭,-,56,1,,,,
57,-,Lil J & Ara Johari,Keliru,-,3,37,,,,
58,down,Hael Husaini,Kelentang Kelentong,46,1,88,,,,
59,-,Rabbani,Bicara Hijrah,-,58,2,,,,
60,down,Alex Craft,Soul of the East,53,25,5,,,,
61,up,Raja Ema,Gelita Pandangan,67,35,4,,,,
62,-,Nobel,Dia Lelaki Aku Lelaki,-,23,27,,,,
63,up,Munif Ahmad,Surah Ibrahim Ayat 40-41,71,7,75,,,,
64,down,Zulhadi,Bidadariku,44,6,19,,,,
65,up,TwinStarz,July Malargeley Twinstarz,80,47,4,,,,
66,-,黃梅,梅花三弄,-,10,17,,,,
67,-,Hariharan & Chitra,June July,-,21,8,,,,
68,-,Alwiansyah,Berbeza Kasta,-,1,63,,,,
69,-,A. Romzi & The Hooks,Katakan Padaku,-,4,80,,,,
70,-,Asmidar,Sireh Pinang,-,70,1,,,,
71,-,Gary Chaw,Superman,-,3,58,,,,
72,down,陈雪凝,你的酒館對我打了烊,22,5,40,,,,
73,down,Keyman96,Izinku Pergi,47,10,35,,,,
74,-,Isman Hijjaz,Keroncong Zikir Doa,-,26,13,,,,
75,-,Matilda Tao,孩子,-,11,22,,,,
76,-,"Far East, Fadzli Far East, Naim Mirwana & Maliq Suhaimi",Pelita,-,24,22,,,,
77,down,王七七,我願意平凡的陪在你身旁,11,3,33,,,,
78,down,Hael Husaini,Luar Biasa,65,28,17,,,,
79,down,Indah Ruhaila,Percayalah,20,10,2,,,,
80,-,Emil Wakin Chau,I Don't Want to Be Alone,-,5,44,,,,
81,down,Matilda Tao,我不要多幸福,50,7,15,,,,
82,-,Ananda Kumar,Endasoukya,-,39,9,,,,
83,-,Zikraa,Tafakur,-,32,8,,,,
84,-,Elda Susanti,Senyum Syawal,-,29,6,,,,
85,up,Celestine Ayie,Joget Nukong Beraie,89,4,11,,,,
86,down,Hafiz Hamidun,Tawbatan Nasuha,63,7,100,,,,
87,down,Akim Ahmad,Bengang (Akustik),49,14,46,,,,
