Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imade Saputra,Golden Sand,2,1,2,,,,
2,down,Black Dog Bone,Cahaya Aidilfitri,1,1,4,,,,
3,up,Dato Sharifah Aini,Nostalgia Aidilfitri,4,2,3,,,,
4,down,Sanisah Huri,Aidilfitri,3,1,3,,,,
5,up,Sight of Wonders,Behind the Pyramids,6,3,4,,,,
6,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,8,5,3,,,,
7,down,Erra Fazira,Gema Lebaran,5,5,3,,,,
8,down,Dato' DJ Dave,Suara Takbir,7,7,3,,,,
9,up,Dato Sharifah Aini,Suara Takbir,32,6,3,,,,
10,-,Leslie Cheung,Grieving Man,-,2,15,,,,
11,up,Asiah,Manusia Miskin Kaya,22,10,3,,,,
12,up,Michelle Pan,Admonitions of Love,24,1,24,,,,
13,up,Victor Wong,By One's Side,75,4,14,,,,
14,down,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,13,8,3,,,,
15,-,Uji Rashid,Antara Matamu Dan Mataku,-,6,27,,,,
16,up,Asiah & Jasni,Aidilfitri,19,16,2,,,,
17,-,Sandy Lam,誘惑的街,-,4,5,,,,
18,-,Emil Wakin Chau,Love Follows Us,-,2,21,,,,
19,-,Wani Kayrie,Senyuman Di Pagi Raya,-,19,1,,,,
20,down,Siti Nurhaliza,Sesuci Lebaran (Instrumental),10,5,2,,,,
21,-,Fadzil Ahmad Ensemble,Kumpulan Muzik Gambus,-,1,1,,,,
22,up,Ocarina,Song of Ocarina,25,4,8,,,,
23,up,Munif Ahmad,Selawat Ahmad Khujandi,29,2,27,,,,
24,down,Leslie Cheung,Chase,20,2,19,,,,
25,-,Julie Remie,Abang Sayang Adik Sayang,-,3,18,,,,
26,-,陳淑樺,愛的進行式,-,3,4,,,,
27,down,Madesya Group,Biar Lah Biar,14,12,2,,,,
28,down,Eddy Nor Ali,Manusia Miskin Kaya,15,4,3,,,,
29,-,New Boyz,Di Hari Raya,-,21,1,,,,
30,up,José Luis Arredondo,Sin Destino,80,3,16,,,,
31,down,Karen Mok,Too Little Time,9,2,20,,,,
32,down,Fakhrul Unic,Khalidu Bil Quran,17,1,26,,,,
33,-,A. Romzi & The Hooks,Katakan Padaku,-,4,9,,,,
34,down,Amanda,Tulus Dan Ikhlas,27,27,3,,,,
35,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,5,14,,,,
36,up,Firdaus,Zapin Aidilfitri,47,9,2,,,,
37,-,P. Ramlee,Anakku Sazali,-,6,1,,,,
38,up,Warner/Chappell Productions,Bedouin Bizarre,88,38,2,,,,
39,-,Leslie Cheung,In My Lifetime,-,3,19,,,,
40,down,Emil Wakin Chau,Love Rose,18,3,6,,,,
41,up,Sylvia Chang,To Play in the Snow,49,1,12,,,,
42,-,Lah Ahmad,Kehadiranmu (Instrumental),-,19,8,,,,
43,-,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),-,35,2,,,,
44,up,Emil Wakin Chau,People in Love,55,3,16,,,,
45,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,17,1,,,,
46,down,P. Ramlee & Saloma,Saat Yang Bahagia,28,3,25,,,,
47,-,Inteam,Ya Hanana (International Version),-,32,1,,,,
48,-,P. Ramlee,Bunyi Guitar,-,7,17,,,,
49,-,Jonathan Lee,Busy and Blind,-,6,10,,,,
50,-,Raihan,Senyum,-,9,5,,,,
51,up,"Inteam, Far East & Salleh Brotherz",Aidilfitri,52,31,2,,,,
52,down,Rene Liu,The Loneliness of a Lifetime,23,5,10,,,,
53,-,FarEast,Ma'asalam Ya Andalusia,-,15,5,,,,
54,-,Tarcy Su,I Can Catch Up With Everything,-,6,2,,,,
55,up,Amelina,Yang Indah Yang Hangat,60,15,11,,,,
56,-,Emil Wakin Chau,Sleepless Night Alone,-,4,15,,,,
57,down,Mansyur S,Kasih Jangan Pergi,44,3,13,,,,
58,down,Dato Sharifah Aini,Selamat Hari Raya (versi Saloma),11,11,2,,,,
59,down,Rere,Cinta Abadi,58,1,29,,,,
60,up,Jonathan Lee,The Spirit of Life,87,5,8,,,,
61,-,Mawlaya,Keroncong Buat Nabi,-,61,1,,,,
62,down,Emil Wakin Chau,The Flowery Heart,61,2,13,,,,
63,-,Rahul,Swami Malai Kovil,-,24,6,,,,
64,up,Firdaus,Wudhuk,68,8,18,,,,
65,down,Hugh Masekela,Fresh Air,59,28,4,,,,
66,-,Fish Leong,The World Desired Best to Travel,-,3,13,,,,
67,-,Jamal Abdillah,Nadi Cinta,-,7,9,,,,
68,up,Dalena,Người Yêu Dấu,71,14,3,,,,
69,-,Soffwany Yusoff,Tibanya Syawal Bahagia,-,69,1,,,,
70,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,5,21,,,,
71,-,Siti Nurhaliza,Pada Hening Pagi Raya,-,71,1,,,,
72,up,Saloma,Bila Larut Malam,72,2,14,,,,
73,down,S. Harikumar,Blossom,62,16,6,,,,
74,-,Inteam,Dia Muhammad,-,4,12,,,,
75,-,Syakir Daulay,Aisyah Istri Rasulullah,-,14,1,,,,
76,-,Genie Chuo,手心,-,9,2,,,,
77,-,漫夜星,蓝忘机,-,17,5,,,,
78,-,Jyotsna Pang,Good Friends Holding Hands,-,11,1,,,,
79,-,Hafiz Hamidun,Ya Zaljalal,-,2,5,,,,
80,-,Leslie Cheung,The White-Haired Beauty,-,4,11,,,,
81,down,Mayday,人生海海,67,9,7,,,,
82,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,39,1,,,,
83,-,Adikku Sayang,Zikir Fikir,-,6,8,,,,
84,-,Saloma,Selamat Pengantin Baru,-,23,2,,,,
85,-,HH,Quero-te Assim,-,35,1,,,,
