Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,32,,,,
2,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),2,1,135,,,,
3,up,"Daniel Lee, Karmun Ooi, Jyang & Evelyn Teh",春天的旋律2022,3,3,6,,,,
4,up,Daniel Lee & Miu,春江晚景.Leleng (feat. Anak Borneo 婆罗洲之子),93,4,5,,,,
5,down,"Dr Jest Wong, Miu, Cris Angel & Daniel Lee",新年正能量,4,3,2,,,,
6,up,Queenzy Cheng 莊群施,春天加油,21,6,2,,,,
7,down,Hael Husaini,Kelentang Kelentong,6,1,66,,,,
8,up,小凤凤,平平安安过新年,90,8,3,,,,
9,up,Akim And The Majistret,Potret,16,1,83,,,,
10,-,2moro,Daydreaming of Being a Superstar,-,10,2,,,,
11,-,杜德偉,Be Your Love,-,9,7,,,,
12,up,Fish Leong,The World Desired Best to Travel,23,3,76,,,,
13,-,黃曉君,春天是我們的,-,13,2,,,,
14,-,Lesley Lee,Feel Like To,-,4,64,,,,
15,down,Nabila Maharani,Ayang,9,4,10,,,,
16,up,莫文蔚,真的嗎,57,6,28,,,,
17,down,Tarcy Su,929,11,3,98,,,,
18,-,陳綺貞,孩子,-,18,1,,,,
19,up,Ming,Xi Yang Yang,39,6,12,,,,
20,down,Syamel,Bahagia Milik Kita,8,1,10,,,,
21,-,陳淑樺,愛的進行式,-,3,46,,,,
22,-,Sarah Chen,Take for Granted,-,5,20,,,,
23,up,鄧佩銀,恭喜大家新年好/春滿乾坤/春天帶來新希望/喜氣洋洋滿人間/喜氣洋洋,53,9,3,,,,
24,-,Zhou Dongchao,Flower (Yi Zhi Hua),-,24,1,,,,
25,up,陈雪凝,綠色,89,3,24,,,,
26,down,Chinese New Year Collective,Chinese New Year Music,5,5,2,,,,
27,-,小凤凤,锣鼓声声接财神,-,27,1,,,,
28,up,Martin Zamigano,Elunthu Nil Tuninthu Sel,44,28,5,,,,
29,-,陶鶯芸,鶯鶯操琴,-,5,31,,,,
30,up,Fakhrul Unic,Khalidu Bil Quran,71,1,152,,,,
31,-,Firdaus,Insan Dan Amalan,-,22,19,,,,
32,down,A-Yue Chang,Freedom,17,3,31,,,,
33,-,Jamal Abdillah,Pilihan Hati,-,13,11,,,,
34,-,The Strings of Paris,Theme from Love Story,-,19,3,,,,
35,up,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),38,3,52,,,,
36,up,Akim And The Majistret,Mewangi,40,5,80,,,,
37,-,El Suraya,Mohon Lindungan,-,2,93,,,,
38,down,Karen Mok,Too Little Time,32,2,103,,,,
39,-,Cyndi Chaw,To Propose,-,4,82,,,,
40,-,Raihan,Ya Rasullallah,-,2,32,,,,
41,up,Emil Wakin Chau,The Flowery Heart,76,2,101,,,,
42,up,Rabbani,Pergi Tak Kembali,80,4,46,,,,
43,-,郭惠芬,拜天公有福氣,-,5,4,,,,
44,-,Raihan,Senyum,-,9,22,,,,
45,up,Nazrey Johani,Kawan,62,11,88,,,,
46,-,"Far East, Fadzli Far East, Naim Mirwana & Maliq Suhaimi",Pelita,-,24,10,,,,
47,down,Emil Wakin Chau,People in Love,24,3,99,,,,
48,down,Hafiz Hamidun,Lailaha Illallah,45,7,50,,,,
49,-,Aizat Amdan,Al Masih,-,12,15,,,,
50,up,Jamal Abdillah & Samad,Semalu,69,8,14,,,,
51,down,小凤凤,财神到我家,18,18,2,,,,
52,down,Liu Ying,Tending Cattle,10,2,19,,,,
53,-,Syakir Daulay,Aisyah Istri Rasulullah,-,14,32,,,,
54,up,Keyman96,Izinku Pergi,86,10,16,,,,
55,up,Akim Ahmad,Bengang (Akustik),68,14,27,,,,
56,-,Rabbani,Ibu Mithali,-,25,4,,,,
57,-,Hetty,Sepanjang Jalan Kenangan,-,1,95,,,,
58,-,Siti Nurhaliza,Badarsila,-,8,16,,,,
59,up,WavebeatsMusic,Chinese New Year Festival,84,1,2,,,,
60,up,Nobel,Dia Lelaki Aku Lelaki,63,23,19,,,,
61,-,Leo Waldy,Potret Kenangan,-,31,11,,,,
62,-,Noraniza Idris,Berendoi,-,41,1,,,,
63,down,Munif Ahmad,Surah Ibrahim Ayat 40-41,35,7,66,,,,
64,-,小凤凤,天开财路庆丰年,-,64,1,,,,
65,down,小凤凤,新年打锣鼓,50,50,2,,,,
66,-,Leslie Cheung,Chase,-,2,98,,,,
67,down,Queenzy Cheng 莊群施 & Cass 燕子,兔年不兔不快,55,55,3,,,,
68,-,Tony Hung,New Year No.1,-,68,1,,,,
69,-,Dewi Purwati,Aneh Tapi Nyata,-,13,9,,,,
70,-,K. S. Chitra,Kaadendraal Verkaadu,-,40,3,,,,
71,-,鄧佩銀,春滿人間,-,38,1,,,,
72,-,Altimet & Takahara Suiko,Janji,-,23,18,,,,
73,-,Lily Lee,Vigorous Laugh,-,6,25,,,,
74,-,林憶蓮,理由,-,8,55,,,,
75,-,2moro,男生女生配,-,6,5,,,,
76,-,Munif Ahmad,Selawat Ahmad Khujandi,-,2,138,,,,
77,-,Tarcy Su,I'm Leaving,-,7,1,,,,
78,down,Zheng Ensemble,Calm Mind,49,49,2,,,,
79,-,Night Creatures,Baten Dil Ki,-,79,1,,,,
80,-,Mayday,I Love You無望,-,80,1,,,,
81,down,Hafiz Hamidun,Tawbatan Nasuha,22,7,80,,,,
82,down,陈雪凝,你的酒館對我打了烊,20,5,16,,,,
83,down,小凤凤,美好的将来,70,70,2,,,,
84,-,Alwiansyah,Berbeza Kasta,-,1,52,,,,
85,down,A11UREA,Feng Qiao Ye Bo,52,32,2,,,,
86,-,Akim Ahmad,Inilah Cinta (Akustik),-,25,12,,,,
87,-,Akhil Hayy,Ighfir Zunubi (feat. Mawi),-,19,9,,,,
88,-,Maher Zain,Always Be There,-,17,28,,,,
89,-,Tommy J Pisa,Biarkan Aku Menangis,-,23,7,,,,
90,-,Liu Jun,Ying Diao,-,84,1,,,,
91,-,Mangi Mahal & Pavneet Birgi,Khidkee,-,91,1,,,,
92,-,Hafiz Hamidun,Alhamdulillah,-,13,5,,,,
93,down,Queenzy Cheng 莊群施 & Veron 练倩汶,回家快乐,64,61,2,,,,
94,-,Sean Roldan,Idli Chutney,-,26,7,,,,
95,down,Queenzy Cheng 莊群施,春天的梦想,60,31,2,,,,
96,-,Anuar Ariffin,Doa,-,59,1,,,,
97,-,Raihan,Gema Alam,-,11,19,,,,
98,down,Sarah Chen,Dance of Sunlight,51,6,8,,,,
