Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanisah Huri,Aidilfitri,-,1,1,,,,
2,up,Black Dog Bone,Cahaya Aidilfitri,19,1,2,,,,
3,down,Fakhrul Unic,Khalidu Bil Quran,1,1,24,,,,
4,up,Radja,1000 Bulan,5,3,3,,,,
5,up,Bashir Abdel 'Aal,Khinea la Layla (Song for Layla),8,5,3,,,,
6,-,Sri Chinmoy,Anute Renute,-,6,1,,,,
7,-,Eddy Nor Ali,Manusia Miskin Kaya,-,5,1,,,,
8,-,Dato Sharifah Aini,Nostalgia Aidilfitri,-,2,1,,,,
9,-,Dato' DJ Dave,Suara Takbir,-,7,1,,,,
10,-,Wanfang,Four Seasons,-,8,4,,,,
11,-,Fish Leong,I Like It,-,4,6,,,,
12,-,Leslie Cheung,Grieving Man,-,2,14,,,,
13,up,Ocarina,Song of Ocarina,15,4,6,,,,
14,-,Dalena,Người Yêu Dấu,-,14,1,,,,
15,up,Devotees,Rindu Ramadhan,16,6,4,,,,
16,up,Bashir Abdel 'Aal,La lowilaad ginea (Song for Children),18,16,2,,,,
17,up,El Suraya,Mohon Lindungan,59,2,12,,,,
18,down,Febri,Mari Berpuasa (Hari Kemenangan),4,4,4,,,,
19,down,Munif Ahmad,Selawat Ahmad Khujandi,6,2,25,,,,
20,up,Nadamurni,Puasa,21,9,4,,,,
21,up,Lars-Luis Linek & Johannes Matthias Hoffmann,Iraqi Joza,42,12,4,,,,
22,up,P. Ramlee & Saloma,Saat Yang Bahagia,67,3,23,,,,
23,up,Elvy Sukaesih,Sumpah Benang Emas,60,5,17,,,,
24,-,P. Ramlee,Madu Tiga,-,5,11,,,,
25,-,Inteam,Cintailah Ilahi,-,25,1,,,,
26,-,Bashir Abdel 'Aal,Aridda Wal Noor,-,10,1,,,,
27,-,P. Ramlee,Bunyi Guitar,-,7,16,,,,
28,-,Erra Fazira,Gema Lebaran,-,5,1,,,,
29,-,Jeremy Chang,Sister's Eyes,-,3,7,,,,
30,-,Iyeth Bustami,Ijuk,-,30,2,,,,
31,-,Karen Mok,Letter Opening,-,3,8,,,,
32,-,Yu Heng,深呼吸 (Deep Breath),-,28,3,,,,
33,up,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,49,5,20,,,,
34,-,Firdaus,Wudhuk,-,8,16,,,,
35,up,José Luis Arredondo,Sin Destino,46,3,14,,,,
36,-,Hetty Koes Endang,Jangan Ada Air Mata,-,36,1,,,,
37,-,Asiah,Manusia Miskin Kaya,-,10,1,,,,
38,-,Emil Wakin Chau,Sleepless Night Alone,-,4,14,,,,
39,-,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,-,8,1,,,,
40,-,Inteam,Allahu Rabbi,-,10,15,,,,
41,down,Leslie Cheung,The White-Haired Beauty,25,4,10,,,,
42,down,Lars-Luis Linek & Johannes Matthias Hoffmann,Turkmenistan Flute,39,39,2,,,,
43,-,劉若英,我等你,-,2,5,,,,
44,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,44,1,,,,
45,-,Amanda,Tulus Dan Ikhlas,-,27,1,,,,
46,-,The Swallows,La O Be,-,36,3,,,,
47,down,Amelina,Yang Indah Yang Hangat,29,15,9,,,,
48,up,Emil Wakin Chau,Love Follows Us,51,5,8,,,,
49,-,Dato Sharifah Aini,Suara Takbir,-,6,1,,,,
50,down,Inteam,Rabiatul Adawiyah (Live Acoustic),45,45,4,,,,
51,-,Asiah,Jangan Pandang Bung !,-,2,10,,,,
52,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,5,1,,,,
53,up,Jamal Abdillah,Cinta Yang Terbiar,64,4,12,,,,
54,down,A. Romzi & The Hooks,Katakan Padaku,26,4,8,,,,
55,-,Zhuyung Mahzi,Yi Huà Shèng Qiän Yán,-,55,1,,,,
56,-,Bebel Gilberto,Bananeira (Rae & Christian Remix),-,56,1,,,,
57,-,Lily Lee,Vigorous Laugh,-,6,7,,,,
58,down,Karen Mok,Too Little Time,7,2,18,,,,
59,-,Inteam,Dia Muhammad,-,4,11,,,,
60,-,A-Yue Chang,Do It All Once Again,-,60,1,,,,
61,-,Raja Ema,Di Pertemuan Ini,-,17,2,,,,
62,-,Adikku Sayang,Zikir Fikir,-,6,7,,,,
63,down,Uji Rashid,Antara Matamu Dan Mataku,22,6,26,,,,
64,-,Emil Wakin Chau,How Are You Getting Along,-,4,15,,,,
65,-,Saloma,Bila Larut Malam,-,2,12,,,,
66,-,Wanfang,The Real You,-,11,2,,,,
67,-,Cheer Chen,Lunch Date,-,5,6,,,,
68,down,Mawardi Harland,Sholat Puasa Dan Zakat,9,5,4,,,,
69,-,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,-,2,6,,,,
70,-,El Suraya,Panggilan Tuhan,-,41,2,,,,
71,-,Tarcy Su,I Can Catch Up With Everything,-,6,1,,,,
72,-,Bedil,Kaniya Gundeme,-,43,2,,,,
73,-,Michelle Pan,The Message From the Old Captain,-,19,1,,,,
74,-,Demy,Mungkir Janji,-,31,7,,,,
75,-,Cyndi Chaw,To Propose,-,4,17,,,,
76,-,Harish Raghavendra & Uma Ramanan,Kannum Kannudhan,-,21,1,,,,
77,-,Endang S Taurina,Sejuta Harapan Ku Padamu,-,77,1,,,,
78,-,Emil Wakin Chau,Love Rose,-,3,4,,,,
79,-,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),-,35,1,,,,
80,down,Fish Leong,Love You Unconditionally,35,1,17,,,,
81,-,Richie Jen,You Are Lying,-,81,1,,,,
82,-,Noraniza Idris,Tinting,-,5,7,,,,
83,-,Irfan Makki,Khayal,-,43,3,,,,
