Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,莫文蔚,愛我的請舉手,6,1,0,,,,
2,up,Rere,Cinta Abadi,3,1,0,,,,
3,-,Fish Leong,Love You Unconditionally,-,1,0,,,,
4,up,Sam Lee,The Songs About You,7,3,0,,,,
5,-,Mayday,瘋狂世界,-,2,0,,,,
6,-,Saxo Bohemio Band,Hey,-,4,0,,,,
7,up,Michael & Victor,我找你找了好久,16,1,0,,,,
8,-,Leslie Cheung,Grieving Man,-,2,0,,,,
9,-,Sylvia Chang,To Play in the Snow,-,1,0,,,,
10,up,Victor Wong,註定,32,8,0,,,,
11,-,Jonathan Lee,Busy and Blind,-,6,0,,,,
12,-,Leslie Cheung,In My Lifetime,-,3,0,,,,
13,up,Leslie Cheung,Chase,18,2,0,,,,
14,up,Emil Wakin Chau,People in Love,54,3,0,,,,
15,-,Emil Wakin Chau,Love Follows Us,-,5,0,,,,
16,-,Winnie Hsin,Going Through,-,8,0,,,,
17,down,Uji Rashid,Antara Matamu Dan Mataku,9,6,0,,,,
18,up,Hetty Koes Endang,Berdiri Bulu Romaku,51,9,0,,,,
19,up,Karen Mok,Too Little Time,31,2,0,,,,
20,-,李宗盛,寂寞難耐,-,4,0,,,,
21,down,Elii Geba & Andy Whitmore,Egyptian Gold,20,1,0,,,,
22,-,Alka Yagnik & Kumar Sanu,Humko Tumse Pyar Hai,-,22,0,,,,
23,down,Munif Ahmad,Selawat Ahmad Khujandi,17,2,0,,,,
24,down,Cyndi Chaw,To Propose,5,4,0,,,,
25,down,Inteam,Dia Muhammad,21,4,0,,,,
26,down,Lesley Lee,Feel Like To,8,4,0,,,,
27,-,Jonathan Lee,The Spirit of Life,-,5,0,,,,
28,-,Julie Remie,Abang Sayang Adik Sayang,-,3,0,,,,
29,-,Aishah,Anak,-,20,0,,,,
30,-,S. P. Balasubrahmanyam,Bhaghavaane Sukkiraa,-,30,0,,,,
31,up,A. Romzi & The Hooks,Katakan Padaku,44,4,0,,,,
32,-,FarEast,Ma'asalam Ya Andalusia,-,15,0,,,,
33,up,Fish Leong,Rainbow,47,23,0,,,,
34,-,Siti Nurhaliza,Di Batas Masa,-,16,0,,,,
35,-,Kumpulan Marhaban Artis Wanita Malaysia,Anugerah Selawat Rasullullah Saw,-,34,0,,,,
36,-,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),-,1,0,,,,
37,down,Jamal Abdillah,Aku Tetap Menantimu,13,13,0,,,,
38,-,Firdaus,Insan Dan Amalan,-,22,0,,,,
39,-,Wanfang,Boxes,-,23,0,,,,
40,-,品冠,最近比較煩,-,2,0,,,,
41,-,宇恆,Happy Day,-,9,0,,,,
42,-,Julie Remie,Berikan Kusinar Harapan,-,21,0,,,,
43,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,3,0,,,,
44,-,Adikku Sayang,Zikir Fikir,-,6,0,,,,
45,-,周華健,小天堂,-,3,0,,,,
46,-,Aishah,Lagu Berendoi (Ayuhai Anak),-,46,0,,,,
47,-,Bobby Chen,Bobby Hates Love Songs,-,4,0,,,,
48,-,Richie Jen,I Feel Good,-,1,0,,,,
49,-,Daqmie,Sifat Mahmudah,-,25,0,,,,
50,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,2,0,,,,
51,down,Fakhrul Unic,Khalidu Bil Quran,29,1,0,,,,
52,-,Mahanadi Shobana,Ettaga Vadivam,-,52,0,,,,
53,down,Amuk,Mudah Lupa,36,15,0,,,,
54,-,Michelle Pan,Admonitions of Love,-,1,0,,,,
55,up,Jamal Abdillah,Cinta Yang Terbiar,67,4,0,,,,
56,-,Rahimah Rahim,Bintang Di Sayang,-,27,0,,,,
57,down,Maganathi Shobana,Mangala Rupini (Song),53,32,0,,,,
58,-,Alex To,Let's Watch The Moon Together,-,3,0,,,,
59,down,Karen Mok,He Loves Me Not,2,2,0,,,,
60,down,Raihan,Ya Rasullallah,25,2,0,,,,
61,-,Mahanadhi Shobana,Govindam Bhaja Govindam,-,35,0,,,,
62,-,Saloma,Kain Songket,-,10,0,,,,
63,-,Yunita Asmara,Segudang Rindu,-,63,0,,,,
64,-,Asiah,Jangan Pandang Bung !,-,2,0,,,,
65,-,P. Ramlee,Bunyi Guitar,-,7,0,,,,
66,-,Linda,Anang Kelalu Cemburu,-,61,0,,,,
67,-,Emil Wakin Chau,Sleepless Night Alone,-,4,0,,,,
68,-,莫文蔚 & 張洪量,廣島之戀,-,4,0,,,,
69,-,Yi Jie Qi,Flowers Say,-,69,0,,,,
70,-,Munif Ahmad,Zikir Lazim 2,-,21,0,,,,
71,-,Hossam Ramzy,Mawkib Ennoor,-,46,0,,,,
72,-,Asif Sultani,Labbaik Ya Rasool Allah,-,72,0,,,,
