Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Selena Gomez,Revelación,1,1,11,71,2021-03-07,5,2021-03-21
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,3,1,26,31,2020-11-22,31,2020-11-22
3,up,Alvaro Soler,Eterno Agosto,5,2,79,,,,
4,up,Black Eyed Peas,Translation,6,1,49,33,2020-06-21,4,2020-06-28
5,up,Maluma,11:11,7,1,80,,,,
6,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,2,25,16,2020-11-29,3,2020-12-06
7,up,Maluma,Papi Juancho,11,2,39,41,2020-08-23,10,2020-08-30
8,up,J Balvin,Colores,35,1,63,72,2020-03-01,7,2020-03-29
9,up,Selena,Selena: The Series Soundtrack,15,9,12,,,,
10,up,Maluma,F.A.M.E.,21,1,78,,,,
11,up,Maluma,"Pretty Boy, Dirty Boy",16,5,75,,,,
12,-,C. Tangana,El Madrileño,-,10,13,84,2021-03-07,84,2021-03-07
13,up,Alvaro Soler,Mar de Colores (Versión Extendida),23,1,79,,,,
14,up,Shakira,El Dorado,20,2,80,,,,
15,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),18,7,80,,,,
16,up,TINI,TINI TINI TINI,31,3,24,,,,
17,up,Enrique Iglesias,Greatest Hits,22,1,79,,,,
18,down,Julio Iglesias,My Life: The Greatest Hits,10,3,79,,,,
19,up,Maluma,#7DJ (7 Días En Jamaica),78,1,16,32,2021-01-31,21,2021-02-07
20,down,Luis Fonsi,VIDA,8,4,80,,,,
21,down,Becky G.,MALA SANTA,12,1,80,63,2019-10-20,63,2019-10-20
22,down,RUGGERO,RUGGERO,2,2,2,,,,
23,up,Bad Bunny,YHLQMDLG,77,1,63,40,2020-03-01,4,2020-03-08
24,up,Eros Ramazzotti,Hay Vida,55,24,7,,,,
25,down,Manu Chao,Clandestino,17,7,76,,,,
26,up,KAROL G,KG0516,74,7,9,39,2021-03-28,8,2021-04-04
27,down,Shakira,Sale el Sol (Bonus Track Edition),14,7,75,,,,
28,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,21,9,,,,
29,-,Sech,42,-,29,2,48,2021-04-18,34,2021-04-25
30,-,Ricky Martin,A Quien Quiera Escuchar,-,30,3,,,,
31,-,ROSALÍA,EL MAL QUERER,-,1,75,,,,
32,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,4,33,,,,
33,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),13,13,58,,,,
34,-,Thalia,desAMORfosis,-,34,1,,,,
35,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,17,41,,,,
36,-,Nella,Doce Margaritas,-,36,1,,,,
37,-,Gente de Zona,Visualízate,-,19,30,,,,
38,down,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),9,2,79,,,,
39,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,39,1,,,,
40,-,Nicky Jam,Fénix,-,17,49,,,,
41,-,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),-,41,2,,,,
42,-,NK,Ecléctica,-,3,10,,,,
43,up,Natalia Oreiro,Natalia Oreiro,93,7,51,,,,
44,-,Julio Iglesias,Moments,-,28,11,,,,
45,down,Romeo Santos,"Fórmula, Vol. 2",26,22,6,,,,
46,-,Najwa,Donde Rugen los Volcanes,-,24,9,,,,
47,-,Eros Ramazzotti,9,-,22,18,,,,
48,-,Enrique Iglesias,Enrique,-,16,39,,,,
49,-,Gilda,Megamix,-,34,2,,,,
50,-,Luis Miguel,Romance,-,29,5,,,,
51,-,Natalia Jiménez,México de Mi Corazón,-,35,2,,,,
52,-,Julio Iglesias,The Essential,-,13,60,,,,
53,down,Don Patricio,Don Papaya,47,47,2,,,,
54,-,Trio Garufa,La Segunda Tradicion,-,54,1,,,,
55,down,Shakira,Laundry Service,27,8,70,,,,
56,-,Ozuna,Odisea,-,11,40,,,,
57,-,Luz Casal,Luz Casal chante Dalida: A mi manera,-,57,2,,,,
58,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,58,6,,,,
59,-,Pablo Alborán,Prometo (Edición especial),-,19,12,,,,
