Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,13,,,,
2,up,ROSALÍA,MOTOMAMI +,5,1,88,,,,
3,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
4,down,TINI,un mechón de pelo,3,1,5,,,,
5,down,Anitta,Funk Generation,2,2,3,,,,
6,down,Kali Uchis,ORQUÍDEAS,4,1,25,,,,
7,up,Black Eyed Peas,Translation,8,1,114,33,2020-06-21,4,2020-06-28
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,31,,,,
9,-,S-Tone Inc,Luz y Sombra,-,9,12,,,,
10,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),15,1,141,,,,
11,down,Enrique Iglesias,FINAL (Vol.2),9,2,15,,,,
12,up,Shakira,Sale el Sol (Bonus Track Edition),13,3,225,,,,
13,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",19,4,5,,,,
14,up,Manu Chao,Clandestino,17,3,225,,,,
15,down,Inna,El Pasado,10,2,6,,,,
16,up,Varios Artistas,Violetta,16,3,69,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,18,1,66,,,,
18,down,Luis Fonsi,VIDA,14,3,226,,,,
19,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,18,40,,,,
20,up,Gotan Project,La Revancha del Tango,27,9,143,,,,
21,up,Julio Iglesias,My Life: The Greatest Hits,34,1,220,,,,
22,down,Hermanos Gutiérrez,El Bueno Y El Malo,20,4,82,,,,
23,up,Danna Paola,CHILDSTAR,51,12,5,,,,
24,up,"Angelo Vaillant & Ernest ""Chico"" Alvarez",Soneros de Cuba y New York,96,10,21,,,,
25,down,Alvaro Soler,Eterno Agosto,12,1,235,,,,
26,down,ROSALÍA,EL MAL QUERER,21,1,219,,,,
27,down,Alvaro Soler,Mar de Colores (Versión Extendida),23,1,231,,,,
28,up,Prince Royce,LLAMADA PERDIDA,28,6,13,,,,
29,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),40,1,229,,,,
30,-,Young Miko,att. (Apple Music Edition),-,10,4,,,,
31,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],29,3,132,,,,
32,up,Julio Iglesias,La Carretera,74,16,60,,,,
33,up,Cris Mj,Partyson,53,33,3,,,,
34,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,40,,,,
35,-,C. Tangana,El Madrileño (La Sobremesa),-,13,81,,,,
36,up,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),76,36,3,,,,
37,up,Enrique Iglesias,FINAL (Vol.1),41,1,114,,,,
38,up,Enrique Iglesias,Enrique,95,4,171,,,,
39,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,7,165,,,,
40,down,Becky G.,MALA SANTA,37,1,217,63,2019-10-20,63,2019-10-20
41,up,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),67,6,95,,,,
42,up,Rauw Alejandro,PLAYA SATURNO,48,4,36,,,,
43,-,Julio Jaramillo,30 Mejores: Julio Jaramillo,-,43,2,,,,
44,down,Shakira,El Dorado,26,2,224,,,,
45,down,Marc Anthony,MUEVENSE,7,7,3,,,,
46,up,NATTI NATASHA,NASTY SINGLES,52,24,11,,,,
47,up,Yasmin Levy,La Juderia,56,20,33,,,,
48,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),31,7,178,,,,
49,-,ピットブル,Libertad 548,-,9,48,,,,
50,down,Rels B,a new star (1 9 9 3),38,38,2,,,,
51,up,Eladio Carrión,Porque Puedo - EP,66,51,2,,,,
52,down,Maluma,Don Juan,25,1,39,,,,
53,-,Obie Bermúdez,#Cambios,-,53,1,,,,
54,up,Tainy,DATA,89,2,36,,,,
55,-,Bad Gyal,La Joia,-,7,12,,,,
56,-,Danny Ocean,REFLEXA,-,56,1,,,,
57,-,Chino & Nacho,Romántico… Pero Le Metemos Brutal - EP,-,47,3,,,,
58,-,J Balvin,JOSE (Deluxe Edition),-,2,88,,,,
59,up,Black Eyed Peas,ELEVATION,75,2,9,,,,
60,-,Bad Bunny,YHLQMDLG,-,1,198,40,2020-03-01,4,2020-03-08
61,-,El Búho,"Tributaries, Vol. 2",-,34,4,,,,
62,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,62,1,,,,
63,up,Luis Fonsi,Paso a Paso,81,20,16,,,,
64,-,Mixael Cabrera,"Lo Mejor de Mí, Vol. 2",-,64,1,,,,
65,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,29,22,,,,
66,-,MR. Don & DerekVinci,Apaga La Luz - EP,-,66,1,,,,
67,up,Roxette,Baladas En Español (Complete Collection),80,50,5,,,,
68,-,Niña Pastori,Cañailla,-,68,1,,,,
69,-,Maluma,F.A.M.E.,-,1,210,,,,
70,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,52,9,,,,
71,-,Cesária Évora,Voz D' Amor,-,8,85,,,,
72,-,Peso Pluma,GÉNESIS (Deluxe Version),-,4,35,,,,
73,down,Santana,Abraxas,46,12,68,,,,
74,-,Eladio Carrión,3MEN2 KBRN,-,4,21,,,,
75,-,Natalia Oreiro,Turmalina,-,31,13,,,,
76,-,Bajy & The Electrical Haitian Orchestra,Bougie,-,76,1,,,,
77,-,Russ Hewitt,Bajo El Sol,-,77,2,,,,
78,-,Cesária Évora,Nha Sentimento,-,16,33,,,,
79,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,22,5,,,,
80,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",50,17,131,,,,
81,-,Nova,"The Nova Collection, Vol. 1",-,57,2,,,,
82,-,Los Destellos,Sicodélicos,-,82,1,,,,
83,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),47,6,184,,,,
84,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,11,57,,,,
85,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,85,1,,,,
86,-,Pedro Capó,La Neta,-,38,5,,,,
87,-,Julio Iglesias,The Essential,-,5,111,,,,
88,up,Stan Getz,Bossas and Ballads: The Lost Sessions,98,18,15,,,,
89,-,Camila,Dejarte de Amar (Edición Especial),-,89,1,,,,
90,-,Maná,¿Dónde Jugarán los Niños?,-,21,7,,,,
91,down,Saiko,SAKURA,44,44,3,,,,
92,down,Ozuna,Odisea,79,11,103,,,,
93,down,Álvaro Soler,Magia,45,1,148,,,,
94,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,94,1,,,,
95,down,Sergio Mendes,Timeless,71,18,11,,,,
96,-,Sebastián Yatra,FANTASÍA,-,13,49,,,,
97,-,Sebastián Yatra,Dharma +,-,9,29,,,,
98,-,Hermanos Gutiérrez,Hoy Como Ayer,-,38,28,,,,
99,-,Romeo Santos,"Fórmula, Vol. 3",-,2,59,,,,
100,-,Rauw Alejandro,SATURNO,-,4,60,,,,
