Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,18,,,,
2,up,Joyce,Formskifter,3,1,4,,,,
3,down,Carl Emil Petersen,Amager Forbrænding,2,1,13,,,,
4,up,Norrbilar,Norrbilar,8,1,19,,,,
5,up,The Loft,City of Dreams,6,3,16,,,,
6,up,Volbeat,7:24,9,1,30,,,,
7,down,Jung,Hun Kommer Tilbage,5,1,30,,,,
8,up,Carpark North,Moments,10,1,4,,,,
9,up,Rasmus Nøhr,Sommer I Europa,70,9,10,,,,
10,down,Jung,Jeg Skal Nok Vente,7,1,26,,,,
11,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),56,3,29,,,,
12,up,Magtens Korridorer,Milan Allé,13,6,12,,,,
13,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),22,7,19,,,,
14,up,Marie Key,Landet,14,2,22,,,,
15,up,Nabiha,Mind the Gap,15,3,27,,,,
16,up,Nabiha,Ask Yourself,48,16,5,,,,
17,up,Lone Kellermann,Se Venedig Og Dø,49,11,22,,,,
18,up,Dúné,Searching For a Party,46,6,8,,,,
19,up,Nephew,Amsterdam,41,5,21,,,,
20,up,Kasper Winding,Sjæl I Flammer,21,7,19,,,,
21,up,Marie Key,Uden Forsvar,52,2,21,,,,
22,-,Rs.call,Since I've Been Loving You,-,22,1,,,,
23,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,19,,,,
24,down,One Two,Den Bedste Tid,18,6,24,,,,
25,-,Jacob Dinesen,Roll with Me,-,3,16,,,,
26,-,The Attic Sleepers,Airport,-,26,4,,,,
27,up,Otto Brandenburg,Alting Er Vidunderligt,53,27,2,,,,
28,-,No Doubt,It's My Life,-,1,7,,,,
29,up,Jung,Hvad Skal Jeg Tro På,66,23,2,,,,
30,down,Fallulah,Out of It,16,2,21,,,,
31,down,Toploader,Dancing In the Moonlight,11,1,27,,,,
32,-,Lars Muhl,One More Minute,-,32,6,,,,
33,-,Savage Rose,Black Angel,-,33,6,,,,
34,down,Kashmir,Mouthful of Wasps,23,2,15,,,,
35,up,Keminova Cowboys,På Kanten af Hverdagen,84,35,2,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,3,9,,,,
37,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),60,3,27,,,,
38,down,The Calling,Wherever You Will Go,26,3,25,,,,
39,up,Go Go Berlin,Love Me,74,4,13,,,,
40,-,Lars H.U.G.,10 Sekunders Stilhed (Pt. 2),-,37,3,,,,
41,-,Velvet Volume,Carry,-,41,1,,,,
42,up,The Minds Of 99,Som Fluer,57,2,26,,,,
43,down,Sneakers,Woodoo,17,1,23,,,,
44,-,Peter Frödin & Jimmy Jørgensen,Vent På Mig,-,8,8,,,,
45,down,Tim Christensen,Right Next To the Right One,24,4,28,,,,
46,-,Figurines,Let's Head Out,-,34,1,,,,
47,up,Fleetwood Mac,Big Love,97,7,19,,,,
48,up,Sort Sol,Rhinestone,89,9,7,,,,
49,-,AC/DC,Thunderstruck,-,4,5,70,2019-11-17,63,2019-12-08
50,-,Toto,These Chains,-,50,1,,,,
51,down,C.V. Jørgensen,Sæsonen Er Slut,38,24,7,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,24,,,,
53,-,The Minds Of 99,En Engel,-,2,11,,,,
54,-,Toto,Hold the Line,-,14,14,,,,
55,up,Bruce Springsteen,Dancing In the Dark,96,1,16,,,,
56,-,Niels Skousen,68,-,32,2,,,,
57,-,Thomas Helmig,Stupid Man,-,2,18,,,,
58,up,Foreigner,I Want to Know What Love Is,76,7,10,,,,
59,down,Starship,We Built This City,40,10,10,,,,
60,down,Magtens Korridorer,Ensom Stjerne,42,4,6,,,,
61,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,13,,,,
62,down,Søren Huss,Romantikerens Kile,31,10,14,,,,
63,-,Meat Loaf,Paradise By the Dashboard Light,-,30,2,,,,
64,-,The Sandmen,Weather with Heather,-,64,1,,,,
65,-,D-A-D,Soft Dogs,-,8,1,,,,
66,-,No Doubt,Don't Speak,-,1,25,,,,
67,up,Survivor,Eye of the Tiger,100,2,14,,,,
68,down,Saybia,The Day After Tomorrow,19,1,16,,,,
69,-,Eric Clapton,Change the World,-,7,10,,,,
70,-,Toto,Georgy Porgy,-,20,1,,,,
71,-,The Offspring,Pretty Fly (For a White Guy),-,27,4,,,,
72,up,Huey Lewis & The News,Stuck With You,99,5,8,,,,
73,up,Cock Robin,Just Around the Corner,94,19,5,,,,
74,up,Nanna,Sammenhold Du,77,11,13,,,,
75,-,Søren Huss,Ingen Appel,-,12,5,,,,
76,down,Mel & Kim,Respectable,59,26,15,,,,
77,-,Pretenders,I'll Stand By You,-,15,4,,,,
78,-,Snow Patrol,Chasing Cars,-,15,6,,,,
79,-,Lauren Wood,Fallen (Bonus Track),-,9,18,,,,
80,-,Sneakers,Johnny,-,80,1,,,,
81,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,14,2,,,,
82,-,Queen,A Kind of Magic,-,2,5,,,,
83,-,Tim Christensen,Tonight I'm Fine/How Far You Go,-,9,6,,,,
84,-,Pretenders,Back On the Chain Gang,-,84,1,,,,
85,-,Carpark North,Transparent and Glasslike,-,4,14,,,,
86,-,Gasolin',Rabalderstræde,-,32,2,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,87,2,,,,
88,down,Santana,Smooth (feat. Rob Thomas),50,8,12,,,,
89,-,Midnight Oil,Beds Are Burning,-,18,9,,,,
90,-,Teitur,Catherine the Waitress (Radio Edit),-,90,1,,,,
91,-,Savage Rose,What Do You Do Now,-,91,1,,,,
92,-,One Two,Midt I En Drøm,-,13,9,,,,
93,down,Nanna,Buster,36,9,19,,,,
94,-,Boston,More Than a Feeling,-,36,1,,,,
95,up,Huey Lewis & The News,The Power of Love,95,5,25,,,,
96,-,Sneakers,Skt Peders Engle,-,12,11,,,,
97,-,Queen,Radio Ga Ga,-,1,15,,,,
98,-,Toto,Rosanna,-,15,11,,,,
99,-,Ray Dee Ohh,Elskes Af Dig,-,6,14,,,,
100,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,11,2,,,,
