Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Binuchards,Brave Pompier,2,1,9,,,,
2,-,Norrbilar,Norrbilar,-,1,23,,,,
3,down,Carpark North,Moments,1,1,12,,,,
4,up,Jung,"Blitz, Baby",10,1,26,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,5,2,27,,,,
6,down,Carl Emil Petersen,Amager Forbrænding,4,1,21,,,,
7,-,Nabiha,Mind the Gap,-,3,31,,,,
8,up,The Calling,Wherever You Will Go,19,3,33,,,,
9,down,Joyce,Formskifter,7,1,12,,,,
10,-,Søren Huss,Romantikerens Kile,-,10,15,,,,
11,-,U2,Where the Streets Have No Name (New Edit U218),-,11,10,,,,
12,-,Jesper Binzer,Premonition,-,12,1,,,,
13,-,Marie Key,Landet,-,2,28,,,,
14,up,Sneakers,Skt Peders Engle,68,12,14,,,,
15,up,Volbeat,7:24,44,1,38,,,,
16,-,Saybia,The Day After Tomorrow,-,1,19,,,,
17,down,Take That,Back for Good (Radio Mix),6,6,20,,,,
18,up,No Doubt,Don't Speak,24,1,32,,,,
19,up,Bryan Adams,Run to You,51,14,15,,,,
20,up,3 Doors Down,Here Without You,81,2,14,,,,
21,up,Pretenders,I'll Stand By You,74,15,9,,,,
22,-,U2,Angel of Harlem,-,19,9,,,,
23,-,Chris Rea,On the Beach,-,2,2,,,,
24,-,Jacob Dinesen,Roll with Me,-,3,22,,,,
25,down,Rasmus Nøhr,Sommer I Europa,16,9,16,,,,
26,-,The Minds Of 99,En Engel,-,2,12,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,3,30,,,,
28,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),11,3,37,,,,
29,-,The Loft,City of Dreams,-,3,23,,,,
30,-,Tim Christensen,Right Next To the Right One,-,4,34,,,,
31,down,Gangway,My Girl and Me,27,3,30,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,11,,,,
33,up,Christian Brøns,Du Kan Gøre Hvad Du Vil (Radio Version),33,7,25,,,,
34,up,Toploader,Dancing In the Moonlight,99,1,35,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,1,22,,,,
36,down,Tom Bjerg,Timer nok,9,3,4,,,,
37,-,Shit & Chalou,Smuk Og Dejlig,-,19,4,,,,
38,up,Mel & Kim,Respectable,66,26,20,,,,
39,down,Marie Key,Uden Forsvar,22,2,28,,,,
40,-,Lighthouse Family,High,-,8,14,,,,
41,-,Bruce Springsteen,Western Stars,-,41,1,,,,
42,-,John Mayer,Love on the Weekend,-,3,7,,,,
43,-,Sneakers,Woodoo,-,1,29,,,,
44,-,R.E.M.,Imitation of Life,-,12,15,,,,
45,down,Jung,Jeg Skal Nok Vente,8,1,34,,,,
46,down,Bruce Springsteen,I'm Goin' Down,14,14,11,,,,
47,down,Bryan Adams,Summer Of '69,32,13,9,,,,
48,up,Sneakers,Sui-Sui,100,4,21,,,,
49,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,49,1,,,,
50,-,Queen,Another One Bites the Dust,-,11,1,,,,
51,-,Foreigner,I Want to Know What Love Is,-,7,13,,,,
52,up,Genesis,Jesus He Knows Me,85,30,13,,,,
53,down,Huey Lewis & The News,Stuck With You,29,5,14,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,6,12,,,,
55,-,Dieters Lieder,Dig Og Mig,-,1,4,,,,
56,-,Carpark North,Transparent and Glasslike,-,4,19,,,,
57,-,Erasure,A Little Respect,-,2,3,,,,
58,-,Blondie,The Tide Is High,-,31,2,,,,
59,up,Go Go Berlin,Love Me,64,4,18,,,,
60,up,Nanna,Sammenhold Du,65,11,20,,,,
61,-,Lars Muhl,One More Minute,-,32,8,,,,
62,up,The Police,Every Breath You Take,67,5,30,,,,
63,-,D-A-D,Everything Glows (Remastered 2009),-,32,3,,,,
64,down,The Minds Of 99,Som Fluer,18,2,34,,,,
65,up,Nanna,Buster,71,9,27,,,,
66,-,Chicago,You're the Inspiration,-,66,1,,,,
67,down,Bonnie Tyler,Total Eclipse of the Heart,58,12,9,,,,
68,up,Toto,Rosanna,88,15,15,,,,
69,down,Kasper Winding,Sjæl I Flammer,23,7,27,,,,
70,-,Lou Reed,Satellite of Love,-,70,1,,,,
71,-,One Two,Midt I En Drøm,-,13,10,,,,
72,down,Starship,We Built This City,21,10,16,,,,
73,-,Gilbert O'Sullivan,I've Never Been Short of a Smile,-,73,1,,,,
74,-,Tom Petty,I Won't Back Down,-,13,15,,,,
75,-,Emmelie de Forest,Only Teardrops,-,4,8,,,,
76,-,Peter Viskinde,Savner en Som Dig,-,71,2,,,,
77,-,HUGORM,BANGE FOR MIG SELV,-,72,1,,,,
78,down,Bon Jovi,Livin' On a Prayer,60,8,13,,,,
79,down,Kiss,I Was Made for Lovin' You,78,2,8,,,,
80,-,Britney Spears,...Baby One More Time,-,19,2,,,,
81,down,D-A-D,Hate to Say I Told You So,40,2,25,,,,
82,-,Billy Joel,It's Still Rock and Roll to Me,-,58,5,,,,
83,-,The Rolling Stones,Beast of Burden,-,83,1,,,,
84,down,Fleetwood Mac,Big Love,42,7,26,,,,
85,down,Lone Kellermann,Se Venedig Og Dø,75,11,28,,,,
86,down,One Two,Den Bedste Tid,30,6,32,,,,
87,down,Huey Lewis & The News,The Power of Love,43,5,31,,,,
88,-,Van Halen,Jump,-,2,7,,,,
89,-,Joyce,Åh Nej Chefen Ringer,-,2,1,,,,
90,-,Carl Emil Petersen,Tiden Flyver,-,1,28,,,,
91,-,Ivan Pedersen,Sommer i byen,-,64,1,,,,
92,down,Peter Gabriel,Sledgehammer,57,3,16,,,,
93,down,Fleetwood Mac,Everywhere,25,1,23,,,,
94,down,Ray Dee Ohh,Elskes Af Dig,72,6,17,,,,
95,-,Jung,Kulkælderen,-,95,1,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,1,21,,,,
97,-,Queen,I Want To Break Free,-,2,14,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,91,4,21,,,,
99,-,Thomas Helmig,Feel So Right (m. Cut 'n Move),-,41,2,,,,
100,-,Michael Falch,Nær,-,100,1,,,,
