Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,1,1,5,,,,
2,up,Fallulah,Out of It,8,2,82,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,99,,,,
4,up,Thomas Helmig,Gold Digger (Live fra Odense),60,2,47,,,,
5,down,Zar Paulo,Tiger,2,1,9,,,,
6,-,Kiss,I Was Made for Lovin' You,-,2,23,,,,
7,-,Jacob Dinesen,Roll with Me,-,3,61,,,,
8,-,Dizzy Mizz Lizzy,The Middle,-,1,54,,,,
9,-,Kashmir,Mouthful of Wasps,-,2,30,,,,
10,-,David Bowie,Let's Dance (2018 Remastered Version),-,10,2,,,,
11,up,Big Mountain,"Baby, I Love Your Way",61,6,72,,,,
12,-,Eric Clapton,Layla (Acoustic Live),-,12,7,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,1,76,,,,
14,-,Jung,"Blitz, Baby",-,1,112,,,,
15,-,R.E.M.,Losing My Religion,-,4,50,,,,
16,-,Myrkur,Funeral (feat. Chelsea Wolfe),-,16,1,,,,
17,-,The Police,Every Breath You Take,-,1,58,,,,
18,-,Queen,I Want To Break Free,-,2,62,,,,
19,-,Jung,Hun Kommer Tilbage,-,1,107,,,,
20,up,Joyce,Se Mig,36,3,2,,,,
21,-,Wham!,Club Tropicana,-,3,14,,,,
22,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,4,,,,
23,-,D-A-D,Sleeping My Day Away,-,2,30,,,,
24,down,Queen,Radio Ga Ga,3,1,54,,,,
25,up,Ray Dee Ohh,Elskes Af Dig,34,6,69,,,,
26,-,Starship,We Built This City,-,10,47,,,,
27,-,Talking Heads,Burning Down the House (Live),-,27,1,,,,
28,up,Bryan Adams,Back to You (MTV Unplugged Version),40,3,14,,,,
29,down,Cyndi Lauper,Time After Time,21,2,29,,,,
30,-,Coldplay,Clocks,-,9,40,,,,
31,down,The Calling,Wherever You Will Go (Acoustic),13,1,28,,,,
32,up,Dionne Warwick,Heartbreaker,70,18,17,,,,
33,-,Pretenders,Don't Get Me Wrong,-,4,17,,,,
34,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,77,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,8,29,,,,
36,-,Erasure,A Little Respect,-,2,42,,,,
37,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,37,1,,,,
38,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,20,21,,,,
39,up,Mads Langer,Heartquake,69,3,37,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,4,62,,,,
41,down,Alannah Myles,Black Velvet,24,6,68,,,,
42,-,Guns N' Roses,14 Years,-,42,2,,,,
43,-,Chris Rea,On the Beach,-,2,6,,,,
44,-,Culture Club,Karma Chameleon,-,20,9,,,,
45,-,U2,Mysterious Ways (The Perfecto Mix),-,9,3,,,,
46,up,Barrow,The Only Difference Is Me,50,27,2,,,,
47,-,Kashmir,"Mom In Love, Daddy In Space",-,47,4,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,3,50,,,,
49,-,David Bowie,Let's Dance,-,43,9,,,,
50,-,Keane,Everybody's Changing,-,5,28,,,,
51,-,Talk Talk,It's My Life,-,14,16,,,,
52,-,Simple Minds,Vision Thing,-,31,1,,,,
53,-,Stealers Wheel,Stuck In the Middle With You,-,53,4,,,,
54,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),89,3,85,,,,
55,-,The Allman Brothers Band,Jessica (Unedited Version),-,55,1,,,,
56,-,Ugly Kid Joe,Cats In the Cradle,-,26,5,,,,
57,-,Diana Ross,Chain Reaction,-,13,5,,,,
58,-,John Mayer,Moving On and Getting Over,-,35,4,,,,
59,-,Elvis Presley,Promised Land,-,59,1,,,,
60,-,U.S.A. for Africa,We Are the World,-,6,19,,,,
61,-,Bryan Adams,Run to You,-,14,22,,,,
62,-,Ulige Numre,Frit Land,-,2,24,,,,
63,-,Jonah Blacksmith,Once You Love,-,4,13,,,,
64,-,Fleetwood Mac,Little Lies,-,4,52,,,,
65,up,UB40,Red Red Wine (Edit),97,14,29,,,,
66,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,14,8,,,,
67,up,Anne Linnet & Marquis de Sade,Venus,68,11,17,,,,
68,-,Creedence Clearwater Revival,Down On the Corner,-,24,11,,,,
69,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),17,4,36,,,,
70,-,Sanne Salomonsen,Vis Mig Hvem Du Er,-,41,2,,,,
71,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,2,,,,
72,-,Snow Patrol,Chasing Cars,-,15,60,,,,
73,-,Marie Key,Uden Forsvar,-,2,104,,,,
74,-,Huey Lewis & The News,Hip To Be Square,-,15,5,,,,
75,down,Nephew,Gå Med Dig (feat. Marie Key),14,6,9,,,,
76,-,Carpark North,Transparent and Glasslike,-,4,50,,,,
77,-,Fallulah,Bridges,-,5,20,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,44,12,,,,
79,-,Leonard Cohen,Listen to the Hummingbird,-,26,3,,,,
80,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,4,3,,,,
81,-,Mathilde Falch,Ild i Min Røg,-,27,5,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,3,,,,
83,up,Daryl Hall & John Oates,Maneater (Remastered),85,2,17,,,,
84,-,Elvis Presley,(You're The) Devil In Disguise,-,84,1,,,,
85,-,魔力紅樂團,Makes Me Wonder,-,7,4,,,,
86,-,Arcade Fire,Everything Now,-,5,25,,,,
87,down,Kashmir,Rocket Brothers,75,14,3,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,8,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,11,8,,,,
90,down,Tormodur,We Both Know,41,34,2,,,,
91,-,Sanne Salomonsen,You?ve Never Been Loved Before,-,7,3,,,,
92,down,Nanna,Sammenhold Du,46,11,67,,,,
93,-,The Sandmen,House in the Country,-,12,15,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,14,10,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,40,,,,
96,down,Dieters Lieder,Dig Og Mig,23,1,63,,,,
97,-,David Bowie,China Girl (2018 Remaster),-,11,13,,,,
98,down,R.E.M.,Imitation of Life,33,1,38,,,,
99,-,D-A-D,Bad Craziness,-,5,14,,,,
100,-,Eric Clapton & Derek & The Dominos,Layla,-,41,2,,,,
