Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneakers,Woodoo,12,1,62,,,,
2,-,Carpark North,Moments,-,1,53,,,,
3,up,Jung,Hun Kommer Tilbage,26,1,90,,,,
4,-,Jacob Dinesen,Roll with Me,-,3,50,,,,
5,up,Jung,"Blitz, Baby",13,1,86,,,,
6,down,Dieters Lieder,Dig Og Mig,3,1,32,,,,
7,-,Spice Girls,Say You'll Be There (Single Mix),-,7,4,,,,
8,up,Kippenberger,Noget For Nogen,34,3,2,,,,
9,up,The Minds Of 99,En Stemme,61,1,37,,,,
10,-,Tue West,Det Er Stadig Vores Stemmer,-,10,12,,,,
11,up,Thomas Helmig,Stupid Man,22,1,29,,,,
12,-,Peter Gabriel,Sledgehammer,-,3,29,,,,
13,-,Konvent,Puritan Masochism,-,13,1,,,,
14,up,Ulige Numre,Frit Land,23,2,12,,,,
15,-,Queen,I Want To Break Free,-,2,39,,,,
16,-,Phil Collins,In the Air Tonight,-,7,12,,,,
17,down,Jung,Jeg Skal Nok Vente,16,1,74,,,,
18,up,Saybia,The Day After Tomorrow,69,1,47,,,,
19,up,Spin Doctors,Two Princes,93,12,17,,,,
20,up,No Doubt,Don't Speak,66,1,87,,,,
21,-,Mads Langer,Heartquake,-,3,21,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,16,15,,,,
23,down,Marie Key,Uden Forsvar,20,2,76,,,,
24,down,Alex Vargas,Shackled Up,17,9,27,,,,
25,-,Maroon 5,This Love,-,2,19,,,,
26,up,Take Out,I Want It More,46,15,2,,,,
27,-,No Doubt,It's My Life,-,1,34,,,,
28,down,D-A-D,Home Alone 4,1,1,58,,,,
29,-,Billy Joel,Uptown Girl,-,5,53,,,,
30,up,Huey Lewis & The News,If This Is It,82,10,12,,,,
31,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,31,1,,,,
32,down,Volbeat,7:24,7,1,84,,,,
33,-,Sting,Englishman In New York,-,7,5,,,,
34,up,Duane Eddy,Moovin' 'N Groovin',38,3,26,,,,
35,up,Fleetwood Mac,Gypsy,53,25,13,,,,
36,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,2,,,,
37,up,Thomas Helmig,Stupid Man,55,2,67,,,,
38,-,The Animals,The House of the Rising Sun,-,15,7,,,,
39,up,The Minds Of 99,Ung Kniv,72,1,39,,,,
40,-,The Minds Of 99,Som Fluer,-,2,57,,,,
41,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,9,,,,
42,up,Eagles,Hotel California,98,5,17,,,,
43,-,The Rolling Stones,You Can't Always Get What You Want,-,43,1,,,,
44,-,Michael Falch,Dig & Månen & Mig,-,25,4,,,,
45,-,Men At Work,Down Under,-,10,38,,,,
46,-,Pretenders,I'll Stand By You,-,3,6,,,,
47,-,Robbie Williams,Feel (Live at Knebworth),-,14,4,,,,
48,-,R.E.M.,Man on the Moon,-,13,3,,,,
49,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),43,4,14,,,,
50,-,Shakin' Stevens,Suffer Little Children,-,50,1,,,,
51,-,D-A-D,Laugh 'N' a 1/2,-,10,10,,,,
52,-,D-A-D,Hate to Say I Told You So,-,2,72,,,,
53,down,Talk Talk,It's My Life,49,14,11,,,,
54,-,Fleetwood Mac,Little Lies,-,22,8,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,14,6,,,,
56,-,The Rubettes,Sugar Baby Love,-,23,6,,,,
57,-,Status Quo,Whatever You Want,-,7,4,,,,
58,up,Andy Griffith,The Andy Griffith Theme,83,4,15,,,,
59,-,10cc,Rubber Bullets,-,50,1,,,,
60,-,Take That,Back for Good (Radio Mix),-,6,38,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,9,,,,
62,-,Electric Light Orchestra,Livin' Thing,-,37,4,,,,
63,down,Johnny Madsen,Udenfor Sæsonen,37,12,36,,,,
64,-,The Rasmus,In the Shadows,-,18,22,,,,
65,-,D-A-D,Sleeping My Day Away,-,2,16,,,,
66,down,Duran Duran,Ordinary World,10,5,13,,,,
67,-,Genesis,Jesus He Knows Me,-,30,45,,,,
68,down,The Minds Of 99,Alle Skuffer Over Tid,24,2,65,,,,
69,-,Fleetwood Mac,Everywhere,-,1,59,,,,
70,-,Blondie,Heart of Glass,-,20,1,,,,
71,down,Tim Christensen,Right Next To the Right One,25,4,76,,,,
72,up,Huey Lewis & The News,The Power of Love,99,5,86,,,,
73,-,John Mayer,Waiting On the World to Change,-,20,9,,,,
74,-,Coldplay,Clocks,-,9,34,,,,
75,down,3 Doors Down,Here Without You,57,4,10,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,15,6,,,,
77,-,Genesis,Invisible Touch,-,8,9,,,,
78,-,U2,One,-,18,27,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,10,7,,,,
80,-,girlcrush,Throwing Like a Girl,-,80,1,,,,
81,-,The Loft,City of Dreams,-,3,77,,,,
82,-,Jack Johnson,Upside Down,-,11,5,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,4,52,,,,
84,-,Fleetwood Mac,Little Lies,-,4,30,,,,
85,-,Gavin Christopher,One Step Closer to You,-,85,1,,,,
86,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,1,,,,
87,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,5,,,,
88,-,Culture Club,Do You Really Want To Hurt Me,-,18,19,,,,
89,-,Crowded House,Don't Dream It's Over,-,5,14,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,25,6,,,,
91,-,Leonard Cohen,First We Take Manhattan (Live),-,4,2,,,,
92,-,Kasper Winding,Sjæl I Flammer,-,7,52,,,,
93,down,David Bowie,Ashes to Ashes (Live),71,13,6,,,,
94,down,One Two,Den Bedste Tid,29,6,85,,,,
95,-,The Trashmen,Surfin' Bird,-,95,1,,,,
96,-,Jack Johnson,Better Together,-,96,1,,,,
97,-,Rod Stewart,Sailing,-,49,2,,,,
98,down,Nephew,Amsterdam,11,5,39,,,,
99,down,Fallulah,Out of It,50,2,53,,,,
100,-,R.E.M.,Man On the Moon,-,3,11,,,,
