Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,The Middle,8,1,3,,,,
2,up,Norrbilar,Norrbilar,2,1,28,,,,
3,up,Joyce,Åh Nej Chefen Ringer,4,2,7,,,,
4,up,Jung,"Blitz, Baby",13,1,36,,,,
5,-,U2,Mysterious Ways,-,5,12,,,,
6,up,One Two,Den Bedste Tid,33,6,39,,,,
7,down,The Loft,City of Dreams,3,3,33,,,,
8,down,Carl Emil Petersen,Amager Forbrænding,5,1,31,,,,
9,-,Jung,Hun Kommer Tilbage,-,1,46,,,,
10,up,Carpark North,Moments,10,1,22,,,,
11,-,Barselona,Mennesker Mod Mennesker,-,5,2,,,,
12,up,HAIM,The Wire,32,6,2,,,,
13,up,Magtens Korridorer,Milan Allé,19,6,23,,,,
14,-,D-A-D,Nineteenhundredandyesterday (Remastered 2009),-,14,4,,,,
15,up,John Mayer,Your Body Is a Wonderland,95,1,30,,,,
16,up,Jacob Dinesen,Roll with Me,68,3,26,,,,
17,-,Nabiha,Mind the Gap,-,3,34,,,,
18,-,U2,With or Without You,-,5,17,,,,
19,up,Michael Falch,Juble Igen Som Fugle,73,13,2,,,,
20,up,Tim Christensen,Right Next To the Right One,75,4,44,,,,
21,-,Take That,Back for Good (Radio Mix),-,6,21,,,,
22,up,Saybia,The Day After Tomorrow,93,1,26,,,,
23,-,Starship,We Built This City,-,10,21,,,,
24,down,No Doubt,Don't Speak,21,1,41,,,,
25,up,The Minds Of 99,Alle Skuffer Over Tid,74,2,36,,,,
26,down,Jung,Jeg Skal Nok Vente,22,1,44,,,,
27,-,Marie Key,Landet,-,2,33,,,,
28,up,U2,Where the Streets Have No Name (New Edit U218),71,11,13,,,,
29,down,The Minds Of 99,Som Fluer,20,2,43,,,,
30,-,Alex Vargas,Shackled Up,-,9,6,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,3,39,,,,
32,-,Baltimora,Tarzan Boy,-,18,15,,,,
33,up,The Police,Every Breath You Take,34,5,39,,,,
34,down,Volbeat,7:24,12,1,47,,,,
35,-,Fallulah,Bridges,-,5,6,,,,
36,-,Vanessa Williams,Harvest for the World,-,14,1,,,,
37,down,D-A-D,Hate to Say I Told You So,29,2,34,,,,
38,-,The Rolling Stones,She's a Rainbow,-,38,1,,,,
39,-,Carpark North,32 (feat. Stine Bramsen),-,8,2,,,,
40,-,C.V. Jørgensen,Sæsonen Er Slut,-,24,13,,,,
41,down,Bruce Springsteen,I'm on Fire,9,7,20,,,,
42,-,Saint Asonia,Blind,-,42,1,,,,
43,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,2,14,,,,
44,-,Nabiha,Ask Yourself,-,16,7,,,,
45,up,Nanna,Buster,97,9,37,,,,
46,down,D-A-D,Home Alone 4,27,1,18,,,,
47,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),18,3,40,,,,
48,-,Undertekst,Hun Kender Alle Fra Aarhus,-,48,2,,,,
49,up,Bruce Springsteen,Hello Sunshine,96,18,17,,,,
50,up,Bryan Adams,Back to You (MTV Unplugged),82,15,14,,,,
51,up,Bruce Springsteen,Dancing In the Dark,55,1,30,,,,
52,-,Toto,Hold the Line,-,14,23,,,,
53,-,Van Halen,Jump,-,2,11,,,,
54,-,Fleetwood Mac,Dreams,-,26,2,87,2020-10-18,87,2020-10-18
55,-,Dúné,Searching For a Party,-,6,13,,,,
56,-,Nanna,Sammenhold Du,-,11,27,,,,
57,up,Bon Jovi,Livin' On a Prayer,79,8,18,,,,
58,-,Malurt,Den Eneste I Verden,-,15,2,,,,
59,up,Tom Bjerg,Timer nok,91,3,12,,,,
60,-,Bryan Adams,Summer Of '69,-,13,15,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,16,,,,
62,down,R.E.M.,Losing My Religion,60,2,28,,,,
63,-,Erasure,A Little Respect,-,2,6,,,,
64,-,Peter Gabriel,Sledgehammer,-,3,20,,,,
65,-,Fallulah,Out of It,-,2,28,,,,
66,down,Lars Muhl,One More Minute,41,32,13,,,,
67,-,The Blues Brothers,Everybody Needs Somebody to Love,-,27,4,,,,
68,-,Suzanne Vega,Luka,-,8,17,,,,
69,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,15,,,,
70,-,David Bowie,China Girl (2018 Remaster),-,11,3,,,,
71,-,D-A-D,Laugh'n A 1/2,-,14,7,,,,
72,-,Queen,A Kind of Magic,-,2,9,,,,
73,-,Lone Kellermann,Se Venedig Og Dø,-,11,36,,,,
74,down,The Calling,Wherever You Will Go,17,3,43,,,,
75,-,The Minds Of 99,K Før Ærlighed,-,5,7,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,1,,,,
77,down,Robin Thicke,Lost Without U,53,6,13,,,,
78,down,Marie Key,Uden Forsvar,6,2,36,,,,
79,-,Thomas Helmig,Stupid Man,-,2,28,,,,
80,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,5,,,,
81,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,81,1,,,,
82,-,Electric Light Orchestra,Confusion,-,19,7,,,,
83,-,Toto,Rosanna,-,15,17,,,,
84,up,Mel & Kim,Respectable,89,26,27,,,,
85,-,U2,I Will Follow,-,71,2,,,,
86,down,Lighthouse Family,High,47,8,20,,,,
87,-,Sam & Dave,"Hold On, I'm Coming",-,87,1,,,,
88,down,Bryan Adams,Heaven,42,19,12,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,12,13,,,,
90,-,Texas,Summer Son,-,29,4,,,,
91,-,Carpark North,Save Me from Myself,-,16,1,,,,
92,down,3 Doors Down,Here Without You,23,2,20,,,,
93,-,Jefferson Airplane,Somebody to Love,-,72,2,,,,
94,-,Bonnie Raitt,Nick of Time,-,94,1,,,,
95,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,95,1,,,,
96,-,Billy Joel,Uptown Girl,-,5,31,,,,
97,-,Eagles,New Kid In Town,-,97,1,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,27,1,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,28,1,,,,
100,-,Mr. Big,To Be With You,-,15,10,,,,
