Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Sikke En Sang,1,1,14,,,,
2,up,Mike Tramp,Vejkort,2,1,7,,,,
3,-,Sting,Every Breath You Take,-,3,2,,,,
4,up,David Bowie,Modern Love (2018 Remastered Version),8,4,12,,,,
5,-,Jung,Hun Kommer Tilbage,-,1,111,,,,
6,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,23,2,44,,,,
7,up,The Calling,Wherever You Will Go,43,3,105,,,,
8,up,Gasolin',Kloden Drejer Stille Rundt,10,2,8,,,,
9,-,John Mayer,Bigger Than My Body,-,7,11,,,,
10,-,Pretenders,Don't Get Me Wrong,-,4,21,,,,
11,-,D-A-D,Sleeping My Day Away,-,2,37,,,,
12,up,Mads Langer,Heartquake,40,3,41,,,,
13,-,Queen,Radio Ga Ga,-,1,61,,,,
14,-,Thomas Helmig,Groovy Day,-,2,68,,,,
15,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),83,3,89,,,,
16,-,Genesis,Land of Confusion,-,7,28,,,,
17,up,Toploader,Dancing In the Moonlight,20,1,65,,,,
18,up,The Animals,The House of the Rising Sun,37,15,22,,,,
19,up,Big Mountain,"Baby, I Love Your Way",41,6,81,,,,
20,-,D-A-D,Home Alone 4,-,1,91,,,,
21,up,UB40,Red Red Wine (Edit),85,14,35,,,,
22,down,Dieters Lieder,Dig Og Mig,13,1,70,,,,
23,-,Dizzy Mizz Lizzy,The Middle,-,1,59,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,5,,,,
25,down,The Human League,Don't You Want Me (Remastered),14,3,46,,,,
26,up,Def Leppard,Lifeless (feat. Alison Krauss),62,16,2,,,,
27,up,John Mayer,Your Body Is a Wonderland,67,1,108,,,,
28,-,3 Doors Down,Here Without You,-,2,55,,,,
29,-,Wham!,Club Tropicana,-,3,19,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,3,105,,,,
31,-,R.E.M.,Losing My Religion,-,4,53,,,,
32,down,Vanessa Carlton,A Thousand Miles,25,11,14,,,,
33,-,Meat Loaf,Bat Out of Hell,-,33,1,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,3,45,,,,
35,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,35,1,,,,
36,-,Duran Duran,Ordinary World,-,5,21,,,,
37,up,Train,Drops of Jupiter,99,3,28,,,,
38,-,Pulp,Disco 2000,-,3,14,,,,
39,up,Jung,"Blitz, Baby",46,1,118,,,,
40,-,The Police,Every Breath You Take,-,1,65,,,,
41,-,Sneakers,Skt Peders Engle,-,12,19,,,,
42,-,Dizzy Mizz Lizzy,Silverflame,-,3,26,,,,
43,up,Alannah Myles,Black Velvet,82,6,74,,,,
44,-,The Calling,Wherever You Will Go (Acoustic),-,1,31,,,,
45,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),87,6,31,,,,
46,down,Starship,We Built This City,27,10,54,,,,
47,-,Zar Paulo,Klap For Fædrelandet,-,1,14,,,,
48,-,John Lindberg Trio,You Belong to Me,-,48,1,,,,
49,-,Bruce Springsteen,Badlands,-,49,1,,,,
50,down,Survivor,Eye of the Tiger,35,2,72,,,,
51,-,Electric Light Orchestra,Hold on Tight,-,33,2,,,,
52,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],55,3,21,,,,
53,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,22,,,,
54,down,Bruce Springsteen,Born in the U.S.A.,7,3,55,,,,
55,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,20,26,,,,
56,-,Phil Collins,In the Air Tonight,-,7,31,,,,
57,-,Guns N' Roses,Paradise City,-,57,2,,,,
58,down,Erasure,A Little Respect,47,2,47,,,,
59,-,The Police,Can't Stand Losing You,-,59,1,,,,
60,-,Electric Light Orchestra,The Diary of Horace Wimp,-,60,1,,,,
61,down,Snow Patrol,Chasing Cars,54,15,67,,,,
62,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,90,,,,
63,down,Eagles,Hotel California,50,5,30,,,,
64,-,Tavares,Heaven Must Be Missing an Angel,-,29,6,,,,
65,-,PRISMA,Drive,-,65,1,,,,
66,up,Pulp,Sheffield: Sex City,84,7,11,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,20,2,,,,
68,-,The Beatles,I Want to Hold Your Hand,-,68,1,,,,
69,-,Duran Duran,Rio (US Edit),-,69,2,,,,
70,-,Pretenders,Don't Get Me Wrong,-,19,29,,,,
71,-,Crowded House,Don't Dream It's Over,-,5,31,,,,
72,-,Steely Dan,Only a Fool Would Say That,-,72,1,,,,
73,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),17,4,40,,,,
74,-,Fleetwood Mac,Little Lies,-,4,55,,,,
75,-,Huey Lewis & The News,Hip To Be Square,-,15,6,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,45,7,6,,,,
77,-,Aerosmith,Cryin',-,36,4,,,,
78,-,Pulp,"Disco 2000 (7"" Mix)",-,7,24,,,,
79,down,Maroon 5,This Love,6,2,50,,,,
80,-,Bryan Adams,Somebody,-,32,2,,,,
81,-,Thomas Helmig,Stupid Man,-,1,56,,,,
82,down,Huey Lewis & The News,The Power of Love,76,5,104,,,,
83,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,79,,,,
84,-,Annika Aakjær,En Drømmer Mere,-,84,1,,,,
85,-,Lighthouse Family,High,-,8,41,,,,
86,-,Queen,A Kind of Magic,-,2,46,,,,
87,-,The Police,Every Breath You Take,-,5,68,,,,
88,down,Tim Christensen,Right Next To the Right One,53,4,99,,,,
89,-,Foreigner,I Want to Know What Love Is,-,7,57,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,8,30,,,,
91,-,Genesis,Jesus He Knows Me,-,30,62,,,,
92,-,Fleetwood Mac,Everywhere,-,1,77,,,,
93,-,Lauren Wood,Fallen (Bonus Track),-,9,52,,,,
94,down,Dionne Warwick,Heartbreaker,86,18,20,,,,
95,-,No Mercy,Where Do You Go,-,39,11,,,,
96,down,Ray Dee Ohh,Elskes Af Dig,66,6,78,,,,
97,down,Nanna,Sammenhold Du,68,11,74,,,,
98,-,Michelle Birkballe & Rock Nalle,Bring It on Home to Me (Live),-,98,1,,,,
99,down,Queen,I Want To Break Free,19,2,69,,,,
100,-,Carl Emil Petersen,Amager Forbrænding,-,1,61,,,,
