Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,4,,,,
2,up,Dopha,Whatever,2,1,14,,,,
3,up,Carl Emil Petersen,Modtager Betaler,3,1,21,,,,
4,-,Nephew,Hjertestarter (Edit),-,4,6,,,,
5,up,Bruce Springsteen,Dancing In the Dark,27,1,125,,,,
6,up,4 Non Blondes,What's Up?,6,5,118,,,,
7,up,Dieters Lieder,Dig Og Mig,13,1,117,,,,
8,-,U2,Atomic City,-,8,1,,,,
9,up,Thomas Helmig,Op Og Ned,44,9,3,,,,
10,up,D-A-D,Sleeping My Day Away,66,2,78,,,,
11,up,Mads Langer,You're Not Alone,67,5,15,,,,
12,-,Simple Minds,Don't You Forget About Me (Live),-,2,14,,,,
13,-,Jung,Hun Kommer Tilbage,-,1,138,,,,
14,-,Genesis,Invisible Touch,-,8,23,,,,
15,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",47,4,16,,,,
16,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,3,99,,,,
17,up,Duran Duran,Ordinary World,52,5,51,,,,
18,-,Coldplay,In My Place,-,4,12,,,,
19,up,Queen,I Want to Break Free,71,3,26,,,,
20,-,SWV,Right Here,-,3,29,,,,
21,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,11,5,,,,
22,down,Marie Key,Uden Forsvar,8,2,151,,,,
23,-,U2,With or Without You,-,5,36,,,,
24,-,R.E.M.,Imitation of Life,-,1,61,,,,
25,-,Fleetwood Mac,Dreams,-,13,8,,,,
26,down,Fleetwood Mac,Everywhere,12,2,122,,,,
27,up,News,Alle Andre Si'r,84,8,14,,,,
28,up,Anton L,Fool's Guide To Your Heart,55,15,2,,,,
29,-,Van Halen,Jump,-,2,42,,,,
30,down,Thomas Helmig,Gold Digger (Live fra Odense),5,2,90,,,,
31,-,Mads Langer,Heartquake,-,4,71,,,,
32,up,Survivor,Eye of the Tiger,78,2,108,,,,
33,up,Coldplay,Clocks,81,9,58,,,,
34,-,Jacob Dinesen & Siné,The Waiting Game,-,2,2,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,29,,,,
36,up,Big Mountain,"Baby, I Love Your Way",46,6,126,,,,
37,down,George Harrison,Got My Mind Set On You,26,5,32,,,,
38,-,Marie Key,Landet,-,2,111,,,,
39,up,Mr. Big,To Be With You,82,15,82,,,,
40,-,Erasure,Sometimes,-,28,22,,,,
41,-,Anouk,Nobody's Wife,-,27,4,,,,
42,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,11,5,,,,
43,-,Volbeat,7:24,-,1,92,,,,
44,-,Ulige Numre,Frit Land,-,2,48,,,,
45,-,3 Doors Down,Here Without You,-,2,83,,,,
46,down,Ray Dee Ohh,Elskes Af Dig,42,6,132,,,,
47,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,73,13,47,,,,
48,up,Esben Kronborg,Hjerteknuser,95,21,11,,,,
49,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,29,,,,
50,-,Love Shop,Copenhagen Dreaming,-,17,5,,,,
51,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,67,,,,
52,down,UB40,Red Red Wine (Edit),17,14,75,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,53,8,,,,
54,down,Sneakers,Woodoo,32,1,110,,,,
55,down,Eric Carmen,Hungry Eyes (Remastered),29,5,35,,,,
56,down,The Minds Of 99,Alle Skuffer Over Tid,7,2,129,,,,
57,-,The Animals,House of the Rising Sun,-,34,6,,,,
58,-,The Minds Of 99,En Engel,-,2,31,,,,
59,-,John Mayer,XO,-,59,1,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,24,8,,,,
61,-,Boston,More Than a Feeling,-,36,7,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,100,25,33,,,,
63,-,Unknown,The Ballroom Blitz,-,27,5,,,,
64,-,U.S.A. for Africa,We Are the World,-,6,48,,,,
65,-,Eagles,Hotel California,-,5,64,,,,
66,down,Wham!,Wake Me Up Before You Go-Go (Remastered),24,4,73,,,,
67,up,Bryan Adams,Heaven (MTV Unplugged Version),93,8,30,,,,
68,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,68,1,,,,
69,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],22,6,8,,,,
70,down,Huey Lewis & The News,If This Is It,36,10,38,,,,
71,down,blink-182,ONE MORE TIME,61,49,2,,,,
72,down,The Human League,Don't You Want Me (Remastered),9,3,85,,,,
73,-,Peter Gabriel,Sledgehammer,-,13,20,,,,
74,-,Nik Kershaw,Wouldn't It Be Good,-,21,12,,,,
75,down,Sneakers,Sui-Sui,25,4,77,,,,
76,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],65,3,48,,,,
77,down,Nanna,Buster,31,9,107,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,2,53,,,,
79,down,R.E.M.,Losing My Religion,57,4,82,,,,
80,down,Alannah Myles,Black Velvet,75,6,127,,,,
81,-,Wild Cherry,Play That Funky Music,-,81,1,,,,
82,-,Roxy Music,Angel Eyes,-,82,1,,,,
83,-,Suzanne Vega,Luka (Live),-,20,6,,,,
84,down,Caroline Henderson,Kiss Me Kiss Me,60,6,39,,,,
85,down,Counting Crows,Mr. Jones,33,4,24,,,,
86,-,Robin Beck,First Time,-,31,7,,,,
87,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,119,,,,
88,-,David Bowie,Helden (Single Version),-,38,1,,,,
89,-,Jonah Blacksmith,Once You Love,-,4,17,,,,
90,-,The Cure,Plainsong (Live),-,90,1,,,,
91,-,Train,Drops of Jupiter,-,3,45,,,,
92,-,Nanna,Sammenhold Du,-,11,103,,,,
93,-,Vanessa Carlton,A Thousand Miles,-,11,22,,,,
94,-,ポリス,Roxanne,-,76,4,,,,
95,-,The Doobie Brothers,Long Train Runnin',-,15,10,,,,
96,down,Ella Augusta,Uduelig,19,3,7,,,,
97,-,Foreigner,I Want to Know What Love Is,-,6,25,,,,
98,down,John Farnham,You're the Voice,62,9,37,,,,
99,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,14,,,,
100,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,48,14,,,,
