Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,Hun Kommer Tilbage,4,1,82,,,,
2,up,Don Henley,The Boys of Summer,54,2,3,92,2019-10-13,92,2019-10-13
3,down,Volbeat,Dagen Før (feat. Stine Bramsen),1,1,4,,,,
4,down,John Mayer,Your Body Is a Wonderland,2,1,66,,,,
5,up,Dizzy Mizz Lizzy,The Middle,13,1,32,,,,
6,-,Nelly,"Air Force Ones (feat. Murphy Lee, Ali & Kyjuan)",-,6,1,,,,
7,-,Sneakers,Woodoo,-,1,55,,,,
8,-,John Mayer,Love on the Weekend,-,3,21,,,,
9,-,Jonah Blacksmith,Once You Love,-,4,12,,,,
10,up,Huey Lewis & The News,Stuck With You (Single Edit),91,4,23,,,,
11,-,David Bowie,China Girl (2018 Remaster),-,11,6,,,,
12,-,Tom Petty & The Heartbreakers,Learning to Fly,-,7,28,,,,
13,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,3,73,,,,
14,up,4 Non Blondes,What's Up?,65,5,56,,,,
15,up,The Loft,City of Dreams,19,3,68,,,,
16,up,U2,I Still Haven't Found What I'm Looking For (Live),64,8,6,,,,
17,-,Phoenix,Summer Days,-,17,1,,,,
18,-,Fleetwood Mac,Dreams,-,13,2,,,,
19,up,The Minds Of 99,Alle Skuffer Over Tid,88,2,57,,,,
20,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),49,20,3,,,,
21,-,Bruce Willis,Under the Boardwalk,-,21,2,,,,
22,down,Marie Key,Uden Forsvar,16,2,65,,,,
23,-,Van Halen,Jump,-,2,32,,,,
24,-,Bruce Springsteen,I'll See You In My Dreams,-,5,11,,,,
25,-,Iggy Pop,Candy,-,25,1,,,,
26,up,The Calling,Wherever You Will Go,28,3,78,,,,
27,-,Peter Gabriel,The Rhythm of the Heat,-,27,1,,,,
28,-,David Bowie,Ashes to Ashes (Live),-,13,1,,,,
29,-,Queen,We Are the Champions,-,10,4,,,,
30,down,The Fray,How to Save a Life,20,4,5,,,,
31,-,Marc Cohn,Walking In Memphis,-,19,4,,,,
32,down,D-A-D,Home Alone 4,31,1,47,,,,
33,-,3 Doors Down,Here Without You,-,4,2,,,,
34,up,Tue West,Det Er Stadig Vores Stemmer,52,10,3,,,,
35,-,Nephew,Gå Med Dig (feat. Marie Key),-,6,4,,,,
36,-,SWV,Right Here,-,3,5,,,,
37,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,7,2,,,,
38,up,Huey Lewis & The News,The Power of Love,86,5,76,,,,
39,-,Train,Drops of Jupiter,-,3,9,,,,
40,-,Maroon 5,This Love,-,2,13,,,,
41,-,D-A-D,The Sky Is Made of Blues,-,3,1,,,,
42,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,21,8,,,,
43,up,Mel & Kim,Respectable,68,26,51,,,,
44,-,R.E.M.,Imitation of Life,-,1,13,,,,
45,-,Terry Jacks,Seasons In the Sun,-,29,1,,,,
46,-,Kashmir,Graceland,-,26,2,,,,
47,down,Daniel Powter,Bad Day,39,4,15,,,,
48,down,Tim Christensen,Right Next To the Right One,14,4,68,,,,
49,-,Franz Ferdinand,Take Me Out,-,49,1,,,,
50,down,Joyce,Formskifter,9,1,49,,,,
51,-,Foo Fighters,Making A Fire,-,21,4,,,,
52,-,Toto,Goin' Home (Single Version),-,52,1,,,,
53,-,Queen,A Kind of Magic,-,2,20,,,,
54,-,U2,I Still Haven't Found What I'm Looking For,-,4,19,,,,
55,down,Carpark North,Transparent and Glasslike,25,4,41,,,,
56,down,Eagle-Eye Cherry,Save Tonight,23,14,2,,,,
57,up,Volbeat,7:24,63,1,78,,,,
58,-,Jacob Dinesen,Jessie,-,26,1,,,,
59,down,No Doubt,Don't Speak,41,1,76,,,,
60,down,Nephew,Amsterdam,37,5,36,,,,
61,down,Jung,"Blitz, Baby",3,1,74,,,,
62,-,Nickelback,Someday (Single Mix),-,19,16,,,,
63,-,Kasper Winding,Sjæl I Flammer,-,7,49,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,6,32,,,,
65,up,One Two,Den Bedste Tid,76,6,74,,,,
66,-,U2,One,-,18,26,,,,
67,-,Santana,Smooth (feat. Rob Thomas),-,8,25,,,,
68,-,Mr. Big,To Be With You,-,15,20,,,,
69,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,19,2,,,,
70,-,Bucks Fizz,London Town,-,70,1,,,,
71,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,16,,,,
72,-,The Rolling Stones,Paint It Black,-,13,3,,,,
73,-,Carpark North,Moments,-,1,46,,,,
74,-,Alannah Myles,Black Velvet,-,6,27,,,,
75,up,Ulige Numre,Frit Land,89,2,6,,,,
76,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,3,,,,
77,down,The Minds Of 99,Ung Kniv,33,1,31,,,,
78,-,Genesis,Invisible Touch,-,8,6,,,,
79,-,Bryan Rice,Cheesy,-,79,1,,,,
80,-,Britney Spears,...Baby One More Time,-,19,4,,,,
81,-,Jacob Dinesen,Beautiful Sight,-,37,16,,,,
82,-,Suzanne Vega,Luka,-,8,24,,,,
83,up,Alex Vargas,Shackled Up,100,9,23,,,,
84,-,The Police,Message in a Bottle,-,50,1,,,,
85,-,The Rubettes,Sugar Baby Love,-,23,5,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,24,,,,
87,down,HUGORM,TRÆMAND,6,3,12,,,,
88,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,8,,,,
89,-,Eric Clapton,Tears In Heaven,-,6,17,,,,
90,-,Fleetwood Mac,Gypsy,-,25,10,,,,
91,-,Smokie,Whiskey in the Jar,-,91,1,,,,
92,-,Caroline Henderson,Kiss Me Kiss Me,-,6,11,,,,
93,-,Toto,Hold the Line,-,14,35,,,,
94,-,The Beatles,I Saw Her Standing There,-,60,3,,,,
95,-,Gasolin',Rabalderstræde,-,32,4,,,,
96,-,Thomas Helmig,Gotta Get Away from You (Keep On Walking),-,4,10,,,,
97,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,11,5,,,,
98,-,Carpark North,Save Me from Myself,-,16,7,,,,
99,down,Thomas Helmig,Stupid Man,30,1,18,,,,
100,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,32,3,,,,
