Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katinka Band,Andensortering,-,1,1,,,,
2,up,Jacob Dinesen & Siné,The Waiting Game,5,2,17,,,,
3,down,Beinir,Greener,1,1,19,,,,
4,up,Ilsey,No California,4,2,2,,,,
5,-,Queen,A Kind of Magic,-,2,79,,,,
6,-,Train,Drops of Jupiter,-,3,49,,,,
7,-,Marie Key,Uden Forsvar,-,2,163,,,,
8,up,R.E.M.,Imitation of Life,27,1,69,,,,
9,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),57,3,130,,,,
10,-,Swan Lee,How Forgiveness Goes,-,1,30,,,,
11,up,Sneakers,Woodoo,13,1,118,,,,
12,up,Wham!,Wake Me Up Before You Go-Go (Remastered),97,4,82,,,,
13,up,Diana Ross,Chain Reaction,90,13,37,,,,
14,down,Mads Langer,You're Not Alone,12,5,24,,,,
15,down,Bruce Springsteen,Dancing In the Dark,2,1,140,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),69,16,15,,,,
17,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,37,,,,
18,up,The Minds Of 99,Alle Skuffer Over Tid,37,2,138,,,,
19,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),23,4,75,,,,
20,down,Dieters Lieder,Dig Og Mig,3,1,129,,,,
21,down,D-A-D,Sleeping My Day Away,20,2,91,,,,
22,up,Duran Duran,Ordinary World,59,5,61,,,,
23,-,Marie Key,Uopnåelig,-,23,3,,,,
24,-,Defunkt,For the Love of Money,-,24,1,,,,
25,up,Ray Dee Ohh,Elskes Af Dig,70,6,146,,,,
26,-,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,-,13,58,,,,
27,up,News,Alle Andre Si'r,49,8,28,,,,
28,-,Magtens Korridorer,Milan Allé,-,6,47,,,,
29,up,Talk Talk,It's My Life,55,14,34,,,,
30,up,Swan Lee,Heaven,39,1,59,,,,
31,up,Cyndi Lauper,Time After Time,56,2,90,,,,
32,-,HUGORM,TRÆMAND,-,3,20,,,,
33,-,Yes,Owner of a Lonely Heart,-,29,14,,,,
34,-,Baal,Another Day Is Gone,-,4,4,,,,
35,-,Nine Horses,Money For All,-,35,1,,,,
36,-,Ulige Numre,Frit Land,-,2,53,,,,
37,up,Def Leppard,Pour Some Sugar On Me,63,5,37,,,,
38,-,Fairground Attraction,Perfect,-,16,26,,,,
39,up,Daniel Powter,Bad Day,79,4,54,,,,
40,-,U2,With or Without You,-,6,49,,,,
41,up,Fleetwood Mac,Everywhere,44,1,136,,,,
42,-,The Police,Every Breath You Take,-,1,90,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,6,29,,,,
44,up,Eric Carmen,Hungry Eyes (Remastered),51,5,49,,,,
45,-,John Mayer,Love on the Weekend,-,3,51,,,,
46,up,Big Mountain,"Baby, I Love Your Way",71,6,138,,,,
47,down,Alannah Myles,Black Velvet,45,6,139,,,,
48,-,Johan Kolstrup,YOKO,-,17,5,,,,
49,-,The Fray,How to Save a Life,-,4,21,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,36,,,,
51,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,37,,,,
52,down,Mads Langer,Heartquake,15,4,80,,,,
53,up,Thomas Helmig,The One and Only (Live fra Odense),73,4,36,,,,
54,up,Santana,Smooth (feat. Rob Thomas),83,8,67,,,,
55,-,Survivor,Eye of the Tiger,-,2,116,,,,
56,down,Pretenders,Don't Get Me Wrong,14,4,48,,,,
57,-,Natural Born Hippies,Lola (If You Ever...),-,57,1,,,,
58,down,Carpark North,Transparent and Glasslike,17,4,78,,,,
59,down,UB40,Red Red Wine (Edit),43,14,85,,,,
60,-,Mr. Big,To Be With You,-,15,90,,,,
61,up,U.S.A. for Africa,We Are the World,84,6,53,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,51,,,,
63,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,40,,,,
64,-,Steely Dan,Hey Nineteen,-,22,9,,,,
65,up,Foreigner,I Want to Know What Love Is,66,6,34,,,,
66,up,Jacob Dinesen,Roll with Me,74,3,107,,,,
67,up,Simple Minds,Don't You Forget About Me (Live),78,2,22,,,,
68,-,Keane,Somewhere Only We Know,-,5,46,,,,
69,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),32,7,18,,,,
70,-,Nina Hagen,Du hast den Farbfilm vergessen,-,9,3,,,,
71,down,Christina Aguilera,Genie In a Bottle,60,27,19,,,,
72,-,Coldplay,Clocks,-,9,66,,,,
73,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,56,,,,
74,up,Terence Trent D'Arby,If You Let Me Stay,88,68,5,,,,
75,-,Huey Lewis & The News,Hip To Be Square,-,15,9,,,,
76,up,Lone Kellermann & Rockbandet,Se Venedig Og Dø,95,20,13,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,25,36,,,,
78,-,Counting Crows,Mr. Jones,-,4,30,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,49,,,,
80,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,33,,,,
81,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,11,,,,
82,down,Mathilde Falch,Hvert Sekund,31,24,2,,,,
83,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,70,2,,,,
84,down,Eagles,Hotel California,67,5,72,,,,
85,-,Huey Lewis & The News,If This Is It,-,10,42,,,,
86,-,Foreigner,I Want to Know What Love Is,-,7,70,,,,
87,-,Bob Seger & The Silver Bullet Band,Betty Lou's Gettin' Out Tonight (Live) [Remastered],-,87,1,,,,
88,-,Lauren Wood,Fallen (Bonus Track),-,9,62,,,,
89,-,Thomas Helmig,Giv Mig Din Mund,-,43,3,,,,
90,-,Cock Robin,Just Around the Corner,-,19,48,,,,
91,down,John Farnham,You're the Voice,80,9,44,,,,
92,-,Eagles,Get Over It,-,44,6,,,,
93,up,Tim Christensen,Love Is a Matter Of...,100,12,15,,,,
94,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,19,6,,,,
95,-,R.E.M.,Losing My Religion,-,4,88,,,,
96,down,Arctic Assembly,Hold On,75,6,7,,,,
97,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,94,46,6,,,,
98,-,Milow,Ayo Technology,-,52,7,,,,
99,-,HAIM,The Wire,-,6,40,,,,
100,-,D-A-D,Bad Craziness,-,5,37,,,,
