Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dopha,Whatever,1,1,4,,,,
2,up,Carl Emil Petersen,Modtager Betaler,2,1,11,,,,
3,-,Jung,Jeg Skal Nok Vente,-,1,109,,,,
4,-,Coldplay,In My Place,-,4,9,,,,
5,-,Mads Langer,Heartquake,-,3,67,,,,
6,up,Cyndi Lauper,Time After Time,35,2,70,,,,
7,down,Chris Rea,On the Beach,3,2,16,,,,
8,up,Bruce Springsteen,Dancing In the Dark,14,1,115,,,,
9,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,119,,,,
10,up,Don Henley,The Boys of Summer,65,2,19,92,2019-10-13,92,2019-10-13
11,-,John Mayer,Love on the Weekend,-,3,43,,,,
12,down,One Two,Den Bedste Tid,7,6,89,,,,
13,down,Wham!,Wake Me Up Before You Go-Go (Remastered),12,4,64,,,,
14,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,18,3,8,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,15,,,,
16,-,Tim Christensen,Kings Garden,-,14,3,,,,
17,up,News,Alle Andre Si'r,24,8,7,,,,
18,-,Londonbeat,I've Been Thinking About You,-,6,35,,,,
19,up,Fleetwood Mac,Don't Stop,30,19,3,,,,
20,up,Jung,Hun Kommer Tilbage,84,1,133,,,,
21,down,Wham!,Club Tropicana,20,3,45,,,,
22,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,22,3,,,,
23,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,54,1,24,,,,
24,-,Fallulah,Out of It,-,2,110,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,25,28,,,,
26,down,ZZ Top,Gimme All Your Lovin',23,23,35,,,,
27,-,Ginger Ninja,Sunshine,-,27,2,,,,
28,down,Swan Lee,Heaven,6,1,44,,,,
29,-,Keane,Somewhere Only We Know,-,5,32,,,,
30,-,Meat Loaf,Two Out of Three Ain't Bad,-,24,10,,,,
31,-,Ryan Paris,Dolce Vita,-,15,10,,,,
32,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,2,,,,
33,-,Phil Collins,In the Air Tonight,-,7,55,,,,
34,-,Savage Garden,Truly Madly Deeply,-,14,8,,,,
35,-,Daryl Hall & John Oates,Maneater (Remastered),-,2,36,,,,
36,down,Alannah Myles,Black Velvet,34,6,118,,,,
37,-,Eagles,Hotel California (Live),-,37,1,,,,
38,up,Dizzy Mizz Lizzy,Love Is a Loser's Game,59,2,64,,,,
39,-,HAIM,The Wire,-,6,36,,,,
40,down,Dieters Lieder,Dig Og Mig,17,1,107,,,,
41,-,Duran Duran,Hungry Like the Wolf,-,41,2,,,,
42,down,Pretenders,Don't Get Me Wrong,11,4,35,,,,
43,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,60,,,,
44,-,Eagles,Get Over It,-,44,5,,,,
45,down,Big Mountain,"Baby, I Love Your Way",32,6,119,,,,
46,-,Lou Reed,Walk On the Wild Side,-,5,6,,,,
47,down,George Harrison,Got My Mind Set On You,22,5,22,,,,
48,down,Bruce Springsteen,Tougher Than the Rest,16,8,33,,,,
49,-,U.S.A. for Africa,We Are the World,-,6,42,,,,
50,-,Counting Crows,Mr. Jones,-,4,18,,,,
51,-,John Farnham,You're the Voice,-,9,33,,,,
52,up,Huey Lewis & The News,Stuck With You (Single Edit),75,4,82,,,,
53,-,Queen,I Want To Break Free,-,2,93,,,,
54,-,Mr. Big,To Be With You,-,15,74,,,,
55,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,26,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,3,79,,,,
57,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,23,,,,
58,-,Thomas Helmig,Groovy Day,-,2,80,,,,
59,up,TLC,Waterfalls (Single Edit),77,5,20,,,,
60,-,David Bowie,Changes (1999 Remaster),-,60,5,,,,
61,down,Nanna,Buster,13,9,104,,,,
62,up,Esben Kronborg,Hjerteknuser,98,21,6,,,,
63,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,10,,,,
64,-,R.E.M.,Losing My Religion,-,4,77,,,,
65,down,Carpark North,Transparent and Glasslike,27,4,71,,,,
66,down,Nik Kershaw,Wouldn't It Be Good,37,21,9,,,,
67,-,Psyched Up Janis,I Died In My Teens,-,21,4,,,,
68,-,4 Non Blondes,What's Up?,-,5,110,,,,
69,down,Eric Carmen,Hungry Eyes (Remastered),55,5,26,,,,
70,down,Fleetwood Mac,Everywhere,60,1,113,,,,
71,-,D-A-D,Home Alone 4,-,1,108,,,,
72,-,Mads Langer,You're Not Alone,-,5,10,,,,
73,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,20,10,,,,
74,-,Sneakers,Woodoo,-,1,105,,,,
75,-,The Beach Boys,Cotton Fields (The Cotton Song) [Single Version / Remastered 2012],-,75,1,,,,
76,down,3 Doors Down,Here Without You,46,2,76,,,,
77,-,Randi Laubek,Sunsets,-,48,1,,,,
78,-,Van Morrison,Into the Mystic,-,53,2,,,,
79,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,22,,,,
80,up,UB40,Red Red Wine (Edit),83,14,65,,,,
81,-,Crowded House,Weather With You,-,13,20,,,,
82,down,Ray Dee Ohh,Elskes Af Dig,38,6,122,,,,
83,down,Fleetwood Mac,Little Lies,40,4,94,,,,
84,-,Huey Lewis & The News,If This Is It,-,10,32,,,,
85,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,83,,,,
86,-,AC/DC,Thunderstruck,-,4,15,70,2019-11-17,63,2019-12-08
87,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,39,8,,,,
88,-,The Police,Every Little Thing She Does Is Magic,-,33,5,,,,
89,-,Dionne Warwick,Heartbreaker,-,18,44,,,,
90,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,95,13,39,,,,
91,-,Huey Lewis & The News,The Power of Love,-,5,131,,,,
92,-,The Minds Of 99,Sikke En Sang,-,1,21,,,,
93,-,Thomas Helmig,Stupid Man,-,1,86,,,,
94,up,Christina Aguilera,Genie In a Bottle,94,25,11,,,,
95,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,26,,,,
96,down,Joe Cocker,Summer In the City (Radio Edit),42,25,8,,,,
97,down,D-A-D,Sleeping My Day Away,15,2,69,,,,
98,-,Was (Not Was),Walk the Dinosaur,-,46,6,,,,
99,-,Ivan Pedersen,Vincent,-,45,6,,,,
100,down,Duran Duran,Ordinary World,49,5,44,,,,
