Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Emil Petersen,Modtager Betaler,1,1,5,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,26,2,115,,,,
3,down,Bruce Springsteen,Dancing In the Dark,2,1,109,,,,
4,up,Wham!,Wake Me Up Before You Go-Go (Remastered),19,4,60,,,,
5,down,Dieters Lieder,Dig Og Mig,3,1,101,,,,
6,-,U2,With or Without You,-,6,39,,,,
7,up,3 Doors Down,Here Without You,8,2,70,,,,
8,-,Marie Key,Landet,-,2,107,,,,
9,-,Cyndi Lauper,Time After Time,-,2,65,,,,
10,-,Don Henley,The Boys of Summer,-,2,14,92,2019-10-13,92,2019-10-13
11,-,Jung,"Blitz, Baby",-,1,137,,,,
12,up,Eagles,Hotel California,89,5,56,,,,
13,-,Dizzy Mizz Lizzy,Silverflame,-,3,41,,,,
14,-,Simple Minds,Don't You Forget About Me (Live),-,2,9,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,3,75,,,,
16,up,Ray Dee Ohh,Elskes Af Dig,33,6,116,,,,
17,-,America,A Horse With No Name,-,17,5,,,,
18,-,TLC,Waterfalls (Single Edit),-,5,18,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,6,116,,,,
20,up,Caroline Henderson,Kiss Me Kiss Me,67,6,32,,,,
21,up,Julian Davies,Cannonball / Damien Rice,42,21,16,,,,
22,-,Crown The Beast,Angels of Mercury,-,22,1,,,,
23,-,THE MEDIAM,Let's Get It On (Marvin Gaye),-,23,3,,,,
24,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,79,,,,
25,up,Deep Purple,Smoke On the Water (1997 Remaster),34,12,14,,,,
26,-,The Rolling Stones,Miss You,-,14,1,,,,
27,up,Eric Carmen,Hungry Eyes (Remastered),31,5,20,,,,
28,down,D-A-D,Sleeping My Day Away,9,2,63,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,72,,,,
30,up,Ulige Numre,Frit Land,35,2,38,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,120,,,,
32,-,Kate Bush,Wuthering Heights,-,32,7,,,,
33,-,Counting Crows,Mr. Jones,-,4,17,,,,
34,up,Thomas Helmig,Stupid Man,95,1,81,,,,
35,-,Nephew,Movie Klip,-,4,21,,,,
36,down,Duran Duran,Ordinary World,25,5,40,,,,
37,-,Andrew Oldham Orchestra,Bitter Sweet Symphony,-,32,11,,,,
38,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),84,7,3,,,,
39,-,Rot Away,Bad Way,-,39,1,,,,
40,-,Thomas Helmig,Groovy Day,-,2,79,,,,
41,-,Talk Talk,Life's What You Make It,-,3,27,,,,
42,down,George Harrison,Got My Mind Set On You,6,5,16,,,,
43,down,Wham!,Club Tropicana,27,3,39,,,,
44,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,25,,,,
45,up,Fruit Bats,It All Comes Back,45,10,9,,,,
46,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,40,13,33,,,,
47,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),30,4,59,,,,
48,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,5,,,,
49,-,Coldplay,In My Place,-,4,8,,,,
50,-,John Mayer,Love on the Weekend,-,3,41,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,19,,,,
52,-,R.E.M.,Imitation of Life,-,12,37,,,,
53,up,Alannah Myles,Black Velvet,69,6,112,,,,
54,down,Swan Lee,Heaven,29,1,39,,,,
55,down,SWV,Right Here,39,3,27,,,,
56,-,Roxy Music,More Than This,-,14,23,,,,
57,up,Thomas Helmig,Gold Digger (Live fra Odense),98,2,79,,,,
58,-,Joe Cocker,Summer In the City (Radio Edit),-,25,5,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,23,,,,
60,down,Marie Key,Uden Forsvar,16,2,137,,,,
61,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,7,,,,
62,-,Yes,Owner of a Lonely Heart,-,29,8,,,,
63,-,Status Quo,In the Army Now (2010),-,9,6,,,,
64,-,Robin Beck,First Time,-,31,1,,,,
65,-,The Beatles,Piggies,-,65,1,,,,
66,up,Huey Lewis & The News,The Power of Love,92,5,129,,,,
67,-,Coldplay,Clocks,-,9,53,,,,
68,-,4 Non Blondes,What's Up?,-,5,105,,,,
69,-,James Blunt,You're Beautiful,-,29,2,,,,
70,down,Esben Kronborg,Hjerteknuser,54,21,3,,,,
71,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,71,1,,,,
72,down,The Human League,Don't You Want Me (Remastered),43,3,78,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,6,10,,,,
74,-,Elvis Presley,Are You Lonesome Tonight?,-,63,3,,,,
75,down,Queen,Radio Ga Ga (Live Aid),41,3,13,,,,
76,up,Def Leppard,Pour Some Sugar On Me,83,5,19,,,,
77,up,Lobo,I'd Love You to Want Me,82,33,4,,,,
78,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],24,3,41,,,,
79,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],32,2,57,,,,
80,-,Daughtry,Long Live Rock & Roll,-,80,1,,,,
81,-,Baltimora,Tarzan Boy,-,18,48,,,,
82,down,Mr. Big,To Be With You,37,15,69,,,,
83,-,Spice Girls,Holler (Radio Edit),-,65,4,,,,
84,-,Huey Lewis & The News,Hip To Be Square,-,15,7,,,,
85,-,Diana Ross,Chain Reaction,-,13,19,,,,
86,-,John Farnham,You're the Voice,-,9,30,,,,
87,-,Lei Moe,Say No,-,44,3,,,,
88,down,Fleetwood Mac,Little Lies,28,4,89,,,,
89,-,Londonbeat,I've Been Thinking About You,-,6,34,,,,
90,-,Art of Noise,Kiss (Featuring Tom Jones),-,12,38,,,,
91,-,Peter Gabriel,Sledgehammer,-,13,15,,,,
92,down,UB40,Red Red Wine (Edit),47,14,60,,,,
93,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,20,,,,
94,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,6,19,,,,
95,-,Kiss,I Was Made for Lovin' You,-,2,29,,,,
96,-,Go West,The King of Wishful Thinking,-,12,11,,,,
97,-,Erasure,A Little Respect,-,2,71,,,,
98,-,The Beatles,I Saw Her Standing There,-,60,7,,,,
99,-,D-A-D,Home Alone 4,-,1,104,,,,
100,down,Nanna,Buster,21,9,100,,,,
