Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,1,1,2,,,,
2,up,Ilsey,No California,4,2,3,,,,
3,-,Fallulah,Out of It,-,2,122,,,,
4,-,Suzi Quatro & KT Tunstall,Good Kinda Hot,-,4,1,,,,
5,-,Queen,I Want to Break Free,-,3,35,,,,
6,up,Cyndi Lauper,Time After Time,31,2,91,,,,
7,-,Thomas Helmig,Gold Digger (Live fra Odense),-,2,101,,,,
8,up,D-A-D,Sleeping My Day Away,21,2,92,,,,
9,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),19,4,76,,,,
10,down,Jacob Dinesen & Siné,The Waiting Game,2,2,18,,,,
11,down,Train,Drops of Jupiter,6,3,50,,,,
12,up,Mads Langer,Heartquake,52,3,81,,,,
13,up,Fleetwood Mac,Everywhere,41,1,137,,,,
14,up,Swan Lee,Heaven,30,1,60,,,,
15,up,UB40,Red Red Wine (Edit),59,14,86,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,3,38,,,,
17,-,Suzi Quatro & KT Tunstall,Shine A Light,-,17,1,,,,
18,down,Bruce Springsteen,Dancing In the Dark,15,1,141,,,,
19,-,The Human League,Don't You Want Me (Remastered),-,3,92,,,,
20,-,Suzi Quatro & KT Tunstall,Illusion,-,20,1,,,,
21,up,Alannah Myles,Black Velvet,47,6,140,,,,
22,-,Suzi Quatro & KT Tunstall,Truth As My Weapon,-,22,1,,,,
23,-,Jung,"Blitz, Baby",-,1,153,,,,
24,-,ZZ Top,Gimme All Your Lovin',-,23,38,,,,
25,up,Keane,Somewhere Only We Know,68,5,47,,,,
26,-,The Calling,Wherever You Will Go,-,3,120,,,,
27,down,Ray Dee Ohh,Elskes Af Dig,25,6,147,,,,
28,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,16,,,,
29,-,Mads Langer,Elephant,-,17,6,,,,
30,up,Eric Carmen,Hungry Eyes (Remastered),44,5,50,,,,
31,-,Genesis,Invisible Touch,-,8,24,,,,
32,up,Lauren Wood,Fallen (Bonus Track),88,9,63,,,,
33,up,Big Mountain,"Baby, I Love Your Way",46,6,139,,,,
34,-,D-A-D,Laugh 'N' a 1/2,-,10,37,,,,
35,-,TLC,Waterfalls (Single Edit),-,5,29,,,,
36,up,R.E.M.,Losing My Religion,95,4,89,,,,
37,up,Coldplay,Clocks,72,9,67,,,,
38,up,Carpark North,Transparent and Glasslike,58,4,79,,,,
39,-,Ulige Numre,København,-,39,3,,,,
40,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,24,,,,
41,-,Huey Lewis & The News,The Power of Love,-,5,147,,,,
42,up,Huey Lewis & The News,Hip To Be Square,75,15,10,,,,
43,-,Sneakers,Sui-Sui,-,4,81,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,3,86,,,,
45,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,1,30,,,,
46,-,The Minds Of 99,K Før Ærlighed,-,5,17,,,,
47,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,63,1,41,,,,
48,-,Sting,Englishman In New York,-,7,34,,,,
49,-,Coldplay,In My Place,-,4,14,,,,
50,-,Counting Crows,Mr. Jones (Live),-,10,5,,,,
51,down,The Police,Every Breath You Take,42,1,91,,,,
52,-,3 Doors Down,Here Without You,-,2,93,,,,
53,-,Emmelie de Forest,Only Teardrops,-,4,36,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,28,13,,,,
55,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,30,,,,
56,down,Beinir,Greener,3,1,20,,,,
57,down,Survivor,Eye of the Tiger,55,2,117,,,,
58,up,Mathilde Falch,Hvert Sekund,82,24,3,,,,
59,up,Tim Christensen,Love Is a Matter Of...,93,12,16,,,,
60,-,The Osmonds,Love Me for a Reason,-,60,2,,,,
61,down,Fairground Attraction,Perfect,38,16,27,,,,
62,up,Huey Lewis & The News,If This Is It,85,10,43,,,,
63,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),73,6,57,,,,
64,-,Europe,The Final Countdown,-,16,23,,,,
65,-,VILMA,Rør ved min kind,-,44,4,,,,
66,-,Brinck,Believe Again,-,15,3,,,,
67,down,Duran Duran,Ordinary World,22,5,62,,,,
68,-,Nephew,Hjertestarter (Edit),-,4,12,,,,
69,down,Talk Talk,It's My Life,29,14,35,,,,
70,-,Billy Joel,The Longest Time,-,16,3,,,,
71,-,Bon Jovi,Blaze of Glory,-,6,20,,,,
72,down,Marie Key,Uden Forsvar,7,2,164,,,,
73,-,Savage Garden,Truly Madly Deeply,-,14,10,,,,
74,-,Chicago,You're the Inspiration,-,40,3,,,,
75,up,Arctic Assembly,Hold On,96,6,8,,,,
76,down,Def Leppard,Pour Some Sugar On Me,37,5,38,,,,
77,down,U.S.A. for Africa,We Are the World,61,6,54,,,,
78,-,Gæsterne,Alting Lysner,-,78,3,,,,
79,down,Mads Langer,You're Not Alone,14,5,25,,,,
80,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,26,13,59,,,,
81,-,Eddie Floyd,Knock On Wood (Rerecorded),-,81,1,,,,
82,-,Carpark North,You're My Fire (feat. Nik & Jay),-,82,1,,,,
83,down,Daniel Powter,Bad Day,39,4,55,,,,
84,-,Anton L,Fool's Guide To Your Heart,-,15,13,,,,
85,-,Thomas Helmig,Stupid Man,-,1,96,,,,
86,-,Status Quo,In the Army Now (2010),-,7,19,,,,
87,up,John Farnham,You're the Voice,91,9,45,,,,
88,-,The Lightning Seeds,Sugar Coated Iceberg,-,88,1,,,,
89,-,Go West,The King of Wishful Thinking,-,12,16,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,77,25,37,,,,
91,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,16,,,,
92,-,Randy Bachman,You Ain't Seen Nothin' Yet,-,36,2,,,,
93,down,Baal,Another Day Is Gone,34,4,5,,,,
94,-,Robert Palmer,I Didn't Mean to Turn You On,-,94,1,,,,
95,-,Pockets,I Won't Be There Anymore,-,62,2,,,,
96,-,4 Non Blondes,What's Up?,-,5,126,,,,
97,-,Elvis Presley,(You're The) Devil In Disguise,-,84,4,,,,
98,-,Bruce Springsteen,I'm on Fire,-,7,52,,,,
99,-,Carpark North,40 Days,-,83,2,,,,
100,-,Baltimora,Tarzan Boy,-,18,54,,,,
