Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beinir,Greener,1,1,9,,,,
2,up,Dopha,Whatever,2,1,19,,,,
3,up,Jacob Dinesen & Siné,The Waiting Game,12,2,7,,,,
4,up,Fleetwood Mac,Everywhere,8,1,127,,,,
5,-,Duran Duran,Ordinary World,-,5,55,,,,
6,-,Marie Key,Landet,-,2,113,,,,
7,-,Simple Minds,Don't You Forget About Me (Live),-,2,16,,,,
8,up,Mike Tramp,Hvis Du Vil,19,3,7,,,,
9,up,Wham!,Wake Me Up Before You Go-Go (Remastered),26,4,77,,,,
10,-,Ulige Numre,Frit Land,-,2,49,,,,
11,-,Chris Rea,Driving Home for Christmas,-,1,29,45,2019-12-22,45,2019-12-22
12,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,130,,,,
13,up,Foreigner,I Want to Know What Love Is,23,6,29,,,,
14,up,U2,I Still Haven't Found What I'm Looking For (Live),67,8,30,,,,
15,-,Def Leppard,Pour Some Sugar On Me,-,5,30,,,,
16,up,3 Doors Down,Here Without You,57,2,88,,,,
17,-,Jung,Hun Kommer Tilbage,-,1,141,,,,
18,up,Ray Dee Ohh,Elskes Af Dig,42,6,137,,,,
19,-,Swan Lee,How Forgiveness Goes,-,1,26,,,,
20,-,Erasure,A Little Respect,-,2,80,,,,
21,-,Queen,A Kind of Magic,-,2,75,,,,
22,-,R.E.M.,Losing My Religion,-,4,83,,,,
23,-,Jung,To Timer I Træk,-,14,6,,,,
24,up,UB40,Red Red Wine (Edit),27,14,79,,,,
25,down,Queen,I Want to Break Free,7,3,29,,,,
26,down,Bruce Springsteen,Dancing In the Dark,17,1,130,,,,
27,-,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],-,3,49,,,,
28,up,Huey Lewis & The News,The Power of Love,79,5,140,,,,
29,up,Keane,Somewhere Only We Know,65,5,40,,,,
30,-,Jonah Blacksmith,Once You Love,-,4,20,,,,
31,up,Anton L,Fool's Guide To Your Heart,41,15,7,,,,
32,up,Bruce Springsteen,Born in the U.S.A.,87,3,84,,,,
33,-,Foo Fighters,Learn to Fly,-,6,6,,,,
34,up,Status Quo,In the Army Now (2010),59,7,15,,,,
35,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,28,,,,
36,-,D-A-D,Home Alone 4,-,1,109,,,,
37,down,Big Mountain,"Baby, I Love Your Way",18,6,131,,,,
38,-,Anne Linnet & Marquis de Sade,Venus,-,11,22,,,,
39,down,Eric Carmen,Hungry Eyes (Remastered),35,5,40,,,,
40,down,News,Alle Andre Si'r,25,8,19,,,,
41,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,12,,,,
42,-,Pulp,Disco 2000,-,3,29,,,,
43,-,Unknown,The Ballroom Blitz,-,27,6,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,4,27,,,,
45,-,Jung,Jeg Skal Nok Vente,-,1,116,,,,
46,down,D-A-D,Sleeping My Day Away,22,2,83,,,,
47,-,Elvis Presley,It's Now or Never,-,47,3,,,,
48,-,R.E.M.,Imitation of Life,-,12,38,,,,
49,up,Mental As Anything,Live It Up,100,49,2,,,,
50,-,Tim Christensen,Right Next To the Right One,-,4,107,,,,
51,down,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),31,7,14,,,,
52,down,Mr. Big,To Be With You,49,15,86,,,,
53,down,Bryan Adams,When You're Gone (feat. Melanie C),44,2,26,,,,
54,-,Robin Beck,First Time,-,31,8,,,,
55,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),4,3,123,,,,
56,-,Duran Duran,The Wild Boys,-,11,18,,,,
57,-,Sanne Salomonsen,Taxa,-,24,10,,,,
58,-,Love Shop,Copenhagen Dreaming,-,17,8,,,,
59,up,R.E.M.,Imitation of Life,81,1,65,,,,
60,-,Lesley Gore,It's My Party (Re-Recorded),-,60,2,,,,
61,-,Neil Young,Harvest Moon,-,17,5,,,,
62,down,Wham!,Club Tropicana,28,3,54,,,,
63,-,Bryan Adams,Back to You (MTV Unplugged),-,15,20,,,,
64,-,4 Non Blondes,What's Up?,-,5,122,,,,
65,down,Cyndi Lauper,Time After Time,10,2,83,,,,
66,-,Hot Chocolate,It Started With a Kiss,-,26,30,,,,
67,-,Joe Cocker,With a Little Help From My Friends,-,22,8,,,,
68,-,Huey Lewis & The News,Stuck With You,-,5,38,,,,
69,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,21,,,,
70,down,Alannah Myles,Black Velvet,58,6,131,,,,
71,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,71,1,,,,
72,up,Mads Langer,You're Not Alone,91,5,19,,,,
73,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,38,11,,,,
74,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,46,3,,,,
75,-,Daniel Powter,Bad Day,-,4,46,,,,
76,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,32,,,,
77,-,Genesis,I Can't Dance,-,10,4,,,,
78,-,Spice Girls,Say You'll Be There (Single Mix),-,7,19,,,,
79,down,blink-182,ONE MORE TIME,62,49,4,,,,
80,-,The Traveling Wilburys,End of the Line,-,28,3,,,,
81,-,Erasure,Sometimes,-,28,23,,,,
82,-,U2,With or Without You,-,6,46,,,,
83,down,Thomas Helmig,Gotta Get Away from You (Keep On Walking),55,4,71,,,,
84,-,The Lovin' Spoonful,Do You Believe In Magic?,-,50,13,,,,
85,-,Huey Lewis & The News,If This Is It,-,10,39,,,,
86,-,Jeff Buckley,Hallelujah (Radio Edit),-,86,1,,,,
87,down,U2,Beautiful Day,47,15,17,,,,
88,down,Nanna,Sammenhold Du,36,11,106,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,4,33,,,,
90,-,Simple Minds,Alive and Kicking (Live),-,35,1,,,,
91,-,Men At Work,Who Can It Be Now?,-,91,1,,,,
92,down,Dizzy Mizz Lizzy,Silverflame,88,3,48,,,,
93,-,Michael Learns to Rock,Upon a Christmas Night,-,2,29,,,,
94,-,The Minds Of 99,K Før Ærlighed,-,5,14,,,,
95,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,1,34,,,,
96,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,6,54,,,,
97,down,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,15,13,52,,,,
98,-,Lighthouse Family,High,-,8,49,,,,
99,-,Johnny Madsen,Udenfor Sæsonen,-,12,64,,,,
100,down,Marie Key,Uden Forsvar,3,2,156,,,,
