Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katinka Band,Andensortering,3,1,9,,,,
2,down,Beinir,Romeo,1,1,7,,,,
3,up,The Other Thomas,Break The Mold,33,2,6,,,,
4,up,Fleetwood Mac,Everywhere,21,1,143,,,,
5,up,Eric Carmen,Hungry Eyes (Remastered),22,5,57,,,,
6,up,Cyndi Lauper,Time After Time,9,2,98,,,,
7,up,Ilsey,No California,60,2,10,,,,
8,up,Thomas Helmig,Gotta Get Away from You (Keep On Walking),97,4,81,,,,
9,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,20,,,,
10,-,Status Quo,In the Army Now (2010),-,9,24,,,,
11,up,Kindsight,Tomorrow,24,11,4,,,,
12,up,Keane,Somewhere Only We Know,39,5,52,,,,
13,up,Dieters Lieder,Dig Og Mig,18,1,135,,,,
14,up,News,Alle Andre Si'r,25,8,35,,,,
15,up,Nanna,Buster,70,9,122,,,,
16,up,Mark Knopfler,Ahead Of The Game,81,9,7,,,,
17,up,Wham!,Wake Me Up Before You Go-Go (Remastered),67,4,88,,,,
18,up,UB40,Red Red Wine (Edit),69,14,90,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,1,,,,
20,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,3,17,,,,
21,-,Foreigner,I Want to Know What Love Is,-,6,37,,,,
22,down,Lauren Wood,Fallen (Bonus Track),13,9,66,,,,
23,up,D-A-D,Sleeping My Day Away,93,2,99,,,,
24,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),36,7,23,,,,
25,up,Marie Key,Uden Forsvar,31,2,170,,,,
26,down,Bruce Springsteen,Dancing In the Dark,2,1,148,,,,
27,up,Def Leppard,Pour Some Sugar On Me,37,5,44,,,,
28,-,Jacob Dinesen,Roll with Me,-,3,111,,,,
29,up,Jesper Binzer,I See It in You,96,29,2,,,,
30,-,The Minds Of 99,En Stemme,-,1,59,,,,
31,-,Bryan Adams,Heaven (MTV Unplugged Version),-,8,40,,,,
32,-,Lars Lilholt Band,Country Tomgang (feat. Shaka Loveless) [Live],-,6,15,,,,
33,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,5,26,,,,
34,-,Jung,Jeg Skal Nok Vente,-,1,124,,,,
35,-,Neil Young,Heart of Gold,-,6,8,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,88,,,,
37,-,The Savage Rose,Bella Ciao,-,37,1,,,,
38,-,The Fray,How to Save a Life,-,4,25,,,,
39,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,39,10,,,,
40,up,Chicago,You're the Inspiration,77,40,6,,,,
41,-,Beinir,Greener,-,1,23,,,,
42,-,Baltimora,Tarzan Boy,-,18,55,,,,
43,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,2,74,,,,
44,up,Fairground Attraction,Perfect,73,16,30,,,,
45,down,Suzanne Vega,Luka (Live),20,20,9,,,,
46,down,Pretenders,Don't Get Me Wrong,23,4,54,,,,
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,26,,,,
48,down,Marie Key,Landet,11,2,123,,,,
49,up,"Halberg - Larsen, Poul Halberg & Mona Larsen",Magi I Luften,79,13,64,,,,
50,-,Tim Christensen,Love Is a Matter Of...,-,12,19,,,,
51,-,Dizzy Mizz Lizzy,Waterline,-,30,5,,,,
52,-,James Blunt,You're Beautiful,-,29,7,,,,
53,-,Bo Kaspers Orkester,Långsamt,-,53,1,,,,
54,down,Alannah Myles,Black Velvet,52,6,146,,,,
55,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (Extended Version),-,55,1,,,,
56,down,TLC,Waterfalls (Single Edit),40,5,33,,,,
57,-,D-A-D,Marlboro Man,-,57,1,,,,
58,-,Thomas Helmig,Stupid Man,-,1,102,,,,
59,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,51,,,,
60,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,36,,,,
61,-,Kejser Larsen,Klart som solstrejf,-,40,5,,,,
62,-,Dizzy Mizz Lizzy,Glory,-,46,2,,,,
63,-,U.S.A. for Africa,We Are the World,-,6,58,,,,
64,-,Matthew Wilder,Break My Stride,-,5,46,,,,
65,-,America,A Horse With No Name,-,17,8,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,4,30,,,,
67,-,Train,Drops of Jupiter,-,3,54,,,,
68,-,Terence Trent D'Arby,If You Let Me Stay,-,68,7,,,,
69,-,Mads Langer,Heartquake,-,4,86,,,,
70,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,95,,,,
71,-,3 Doors Down,Here Without You,-,4,34,,,,
72,-,Whitney Houston,How Will I Know,-,72,1,,,,
73,up,John Farnham,You're the Voice,85,9,50,,,,
74,-,Dionne Warwick,Heartbreaker,-,18,57,,,,
75,-,Peter Gabriel,Sledgehammer,-,13,22,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,3,129,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,16,,,,
78,down,Huey Lewis & The News,The Power of Love,51,5,151,,,,
79,-,Joe Cocker,Unchain My Heart,-,27,34,,,,
80,down,Mads Langer,You're Not Alone,38,5,29,,,,
81,-,Ulige Numre,Frit Land,-,2,57,,,,
82,-,George Harrison,Got My Mind Set On You,-,5,41,,,,
83,-,Mr. Big,To Be With You,-,37,7,,,,
84,-,The Jacksons,Blame It On the Boogie,-,65,1,,,,
85,down,Crowded House,Don't Dream It's Over,14,5,56,,,,
86,-,Robin Beck,First Time,-,31,16,,,,
87,-,Alannah Myles,Kick Start My Heart,-,87,1,,,,
88,-,Kylie Minogue,Spinning Around,-,15,4,,,,
89,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,11,6,,,,
90,-,Britney Spears,...Baby One More Time,-,19,10,,,,
91,-,Spagna,Call Me,-,26,2,,,,
92,down,R.E.M.,Imitation of Life,64,1,74,,,,
93,-,The Beatles,Got To Get You Into My Life (Second Version / Unnumbered Mix),-,93,1,,,,
94,-,Eagles,Hotel California,-,5,78,,,,
95,-,Yes,Owner of a Lonely Heart,-,29,16,,,,
96,-,Magtens Korridorer,Milan Allé (Live Bøgescenen 2012),-,39,4,,,,
97,down,Queen,A Kind of Magic,16,2,85,,,,
98,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],30,3,53,,,,
99,down,The Human League,Don't You Want Me (Remastered),15,3,95,,,,
100,-,Sting,Englishman In New York,-,7,35,,,,
